﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","10,087,681.32","9.99","10,087,681.32","11,868.00","849.99","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","9,162,608.45","9.07","9,162,608.45","143,953.00","63.65","United States","New York Stock Exchange Inc.","USD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","5,827,832.51","5.77","5,827,832.51","106,105.00","54.92","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","4,747,166.69","4.70","4,747,166.69","10,802.00","439.47","France","Nyse Euronext - Euronext Paris","EUR"
"TGT","TARGET CORP","Consumer Staples","Equity","3,646,669.32","3.61","3,646,669.32","24,633.00","148.04","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","3,029,780.80","3.00","3,029,780.80","90,712.00","33.40","United States","NASDAQ","USD"
"BN","DANONE SA","Consumer Staples","Equity","3,024,455.05","2.99","3,024,455.05","49,439.00","61.18","France","Nyse Euronext - Euronext Paris","EUR"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","2,834,870.38","2.81","2,834,870.38","44,813.00","63.26","United States","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","2,767,062.31","2.74","2,767,062.31","51,120.00","54.13","United Kingdom","London Stock Exchange","GBP"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","2,704,700.16","2.68","2,704,700.16","26,087.00","103.68","United States","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","2,674,509.60","2.65","2,674,509.60","90,448.00","29.57","Netherlands","Euronext Amsterdam","EUR"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","2,624,207.04","2.60","2,624,207.04","15,912.00","164.92","United States","New York Stock Exchange Inc.","USD"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","2,552,322.47","2.53","2,552,322.47","18,796.00","135.79","France","Nyse Euronext - Euronext Paris","EUR"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","2,415,365.12","2.39","2,415,365.12","34,048.00","70.94","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","2,322,546.48","2.30","2,322,546.48","72,084.00","32.22","United States","NASDAQ","USD"
"CLX","CLOROX","Consumer Staples","Equity","2,290,648.95","2.27","2,290,648.95","16,785.00","136.47","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","2,260,480.89","2.24","2,260,480.89","45,273.00","49.93","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","2,132,891.04","2.11","2,132,891.04","36,978.00","57.68","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","2,071,017.69","2.05","2,071,017.69","19,397.00","106.77","United States","New York Stock Exchange Inc.","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","2,034,967.62","2.01","2,034,967.62","27,926.00","72.87","Netherlands","NASDAQ","USD"
"WMT","WALMART INC","Consumer Staples","Equity","2,029,336.41","2.01","2,029,336.41","29,971.00","67.71","United States","New York Stock Exchange Inc.","USD"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","1,880,377.35","1.86","1,880,377.35","53,300.00","35.28","Japan","Tokyo Stock Exchange","JPY"
"NESN","NESTLE SA","Consumer Staples","Equity","1,842,973.87","1.82","1,842,973.87","18,056.00","102.07","Switzerland","SIX Swiss Exchange","CHF"
"SYY","SYSCO CORP","Consumer Staples","Equity","1,686,731.53","1.67","1,686,731.53","23,627.00","71.39","United States","New York Stock Exchange Inc.","USD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","1,607,490.02","1.59","1,607,490.02","18,023.00","89.19","Germany","Xetra","EUR"
"4911","SHISEIDO LTD","Consumer Staples","Equity","1,543,023.75","1.53","1,543,023.75","54,100.00","28.52","Japan","Tokyo Stock Exchange","JPY"
"PEP","PEPSICO INC","Consumer Staples","Equity","1,532,859.42","1.52","1,532,859.42","9,294.00","164.93","United States","NASDAQ","USD"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","1,170,658.53","1.16","1,170,658.53","8,140.00","143.82","Canada","Toronto Stock Exchange","CAD"
"HEN","HENKEL AG","Consumer Staples","Equity","1,106,410.13","1.10","1,106,410.13","14,055.00","78.72","Germany","Xetra","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","1,084,941.10","1.07","1,084,941.10","76,690.00","14.15","France","Nyse Euronext - Euronext Paris","EUR"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","933,516.29","0.92","933,516.29","77,182.00","12.10","United States","NASDAQ","USD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","919,990.79","0.91","919,990.79","11,347.00","81.08","Ireland","Irish Stock Exchange - All Market","EUR"
"ORK","ORKLA","Consumer Staples","Equity","771,303.03","0.76","771,303.03","94,668.00","8.15","Norway","Oslo Bors Asa","NOK"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","725,254.81","0.72","725,254.81","224,993.00","3.22","United Kingdom","London Stock Exchange","GBP"
"8267","AEON LTD","Consumer Staples","Equity","705,501.68","0.70","705,501.68","33,000.00","21.38","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","664,882.51","0.66","664,882.51","46,300.00","14.36","Japan","Tokyo Stock Exchange","JPY"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","595,373.12","0.59","595,373.12","9,098.00","65.44","United States","NASDAQ","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","515,573.52","0.51","515,573.52","5,313.00","97.04","United States","New York Stock Exchange Inc.","USD"
"DGE","DIAGEO PLC","Consumer Staples","Equity","470,252.77","0.47","470,252.77","14,943.00","31.47","United Kingdom","London Stock Exchange","GBP"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","427,089.60","0.42","427,089.60","4,014.00","106.40","United States","New York Stock Exchange Inc.","USD"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","356,951.14","0.35","356,951.14","6,154.00","58.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","344,521.61","0.34","344,521.61","19,613.00","17.57","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","312,884.80","0.31","312,884.80","2,264.00","138.20","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","284,037.12","0.28","284,037.12","1,104.00","257.28","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","262,437.30","0.26","262,437.30","5,254.00","49.95","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","259,548.01","0.26","259,548.01","259,548.00","100.00","United States","-","USD"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","258,983.89","0.26","258,983.89","3,102.00","83.49","France","Nyse Euronext - Euronext Paris","EUR"
"MOWI","MOWI","Consumer Staples","Equity","243,147.34","0.24","243,147.34","14,569.00","16.69","Norway","Oslo Bors Asa","NOK"
"KVUE","KENVUE INC","Consumer Staples","Equity","238,357.98","0.24","238,357.98","13,111.00","18.18","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","218,339.57","0.22","218,339.57","203,722.00","107.18","European Union","-","EUR"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","216,358.34","0.21","216,358.34","26,042.00","8.31","Australia","Asx - All Markets","AUD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","207,706.20","0.21","207,706.20","3,436.00","60.45","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","191,336.81","0.19","191,336.81","1,447.00","132.23","United States","New York Stock Exchange Inc.","USD"
"HLN","HALEON PLC","Consumer Staples","Equity","191,273.88","0.19","191,273.88","46,904.00","4.08","United Kingdom","London Stock Exchange","GBP"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","190,394.84","0.19","190,394.84","8,437.00","22.57","Australia","Asx - All Markets","AUD"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","184,364.04","0.18","184,364.04","1,905.00","96.78","Netherlands","Euronext Amsterdam","EUR"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","181,991.70","0.18","181,991.70","990.00","183.83","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","146,381.67","0.14","146,381.67","1,371.00","106.77","United States","NASDAQ","USD"
"4452","KAO CORP","Consumer Staples","Equity","129,782.42","0.13","129,782.42","3,200.00","40.56","Japan","Tokyo Stock Exchange","JPY"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","117,950.74","0.12","117,950.74","1,017.00","115.98","Canada","Toronto Stock Exchange","CAD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","115,513.02","0.11","115,513.02","1.00","115,513.02","Switzerland","SIX Swiss Exchange","CHF"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","112,737.22","0.11","112,737.22","1,973.00","57.14","United States","New York Stock Exchange Inc.","USD"
