﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","111’544’342.64","7.28","111’544’342.64","918’136.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","62’332’235.62","4.07","62’332’235.62","588’373.00","105.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","52’120’916.40","3.40","52’120’916.40","321’080.00","162.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","48’700’919.87","3.18","48’700’919.87","321’437.00","151.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","48’313’768.71","3.15","48’313’768.71","857’083.00","56.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","48’031’980.55","3.13","48’031’980.55","157’147.00","305.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","34’241’090.41","2.23","34’241’090.41","207’761.00","164.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","31’349’549.28","2.05","31’349’549.28","1’035’664.00","30.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","29’007’325.48","1.89","29’007’325.48","141’148.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","25’939’984.96","1.69","25’939’984.96","375’724.00","69.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","25’695’739.46","1.68","25’695’739.46","2’661’800.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","21’981’715.56","1.43","21’981’715.56","172’284.00","127.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","21’802’984.96","1.42","21’802’984.96","608’512.00","35.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Immobilien","Aktien","21’431’154.85","1.40","21’431’154.85","692’671.00","30.94","Deutschland","Xetra","EUR"
"VTR","VENTAS REIT INC","Immobilien","Aktien","21’261’399.30","1.39","21’261’399.30","400’403.00","53.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","17’706’200.00","1.16","17’706’200.00","63’520.00","278.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","17’653’958.20","1.15","17’653’958.20","1’071’500.00","16.48","Japan","Tokyo Stock Exchange","JPY"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","16’353’100.02","1.07","16’353’100.02","114’654.00","142.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","16’046’734.82","1.05","16’046’734.82","1’317’637.00","12.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","15’506’886.71","1.01","15’506’886.71","122’323.00","126.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","14’819’809.16","0.97","14’819’809.16","703’027.00","21.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","13’851’267.30","0.90","13’851’267.30","653’670.00","21.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","13’413’647.00","0.88","13’413’647.00","326’525.00","41.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","12’858’590.72","0.84","12’858’590.72","692’812.00","18.56","Vereinigte Staaten","NASDAQ","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","12’676’273.80","0.83","12’676’273.80","1’405’905.00","9.02","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","12’648’298.67","0.83","12’648’298.67","257’027.00","49.21","Vereinigte Staaten","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","12’585’786.25","0.82","12’585’786.25","216’065.00","58.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","12’481’874.86","0.81","12’481’874.86","183’638.00","67.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","12’184’157.72","0.79","12’184’157.72","336’022.00","36.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","11’940’022.38","0.78","11’940’022.38","183’326.00","65.13","Vereinigte Staaten","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","11’463’363.80","0.75","11’463’363.80","103’060.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","11’449’923.85","0.75","11’449’923.85","5’191’984.00","2.21","Australien","Asx - All Markets","AUD"
"BXP","BXP INC","Immobilien","Aktien","10’863’677.50","0.71","10’863’677.50","156’650.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CUBE","CUBESMART REIT","Immobilien","Aktien","10’776’029.68","0.70","10’776’029.68","222’232.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","10’573’684.17","0.69","10’573’684.17","212’793.00","49.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","10’476’904.95","0.68","10’476’904.95","2’517’020.00","4.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","8’840’136.20","0.58","8’840’136.20","81’326.00","108.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","8’748’749.10","0.57","8’748’749.10","245’063.00","35.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","8’666’424.96","0.57","8’666’424.96","47’136.00","183.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","8’504’283.47","0.55","8’504’283.47","102’025.00","83.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NNN","NNN REIT INC","Immobilien","Aktien","8’210’914.32","0.54","8’210’914.32","180’222.00","45.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","7’850’634.20","0.51","7’850’634.20","279’382.00","28.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","7’703’696.51","0.50","7’703’696.51","4’959’485.00","1.55","Singapur","Singapore Exchange","SGD"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","7’612’294.64","0.50","7’612’294.64","77’507.00","98.21","Schweiz","SIX Swiss Exchange","CHF"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","7’273’162.87","0.47","7’273’162.87","2’377’478.00","3.06","Australien","Asx - All Markets","AUD"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","7’188’711.18","0.47","7’188’711.18","294’861.00","24.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","7’137’079.87","0.47","7’137’079.87","3’530’493.00","2.02","Singapur","Singapore Exchange","SGD"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","6’851’781.20","0.45","6’851’781.20","179’366.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","6’746’797.64","0.44","6’746’797.64","373’991.00","18.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","6’680’553.62","0.44","6’680’553.62","131’326.00","50.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","6’559’174.30","0.43","6’559’174.30","73’978.00","88.66","Deutschland","Xetra","EUR"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","6’535’608.93","0.43","6’535’608.93","99’613.00","65.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","6’282’424.08","0.41","6’282’424.08","93’572.00","67.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","6’057’705.78","0.40","6’057’705.78","57’654.00","105.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","6’044’584.71","0.39","6’044’584.71","45’859.00","131.81","Schweiz","SIX Swiss Exchange","CHF"
