﻿iShares MSCI World Consumer Staples Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","WI TREASURY SEC. 02/31 4.25","-","6.82","-","-"
"NVDA","NVIDIA CORP","Equity","5.72","United States","NASDAQ"
"-","WI TREASURY SEC. 07/31 0.125","-","5.40","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","4.03","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","4.00","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","3.99","United States","Boerse Muenchen"
"AVGO","BROADCOM INC","Equity","3.97","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","3.94","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","3.60","United States","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","3.51","Japan","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","3.49","United States","NASDAQ"
"-","WI TREASURY SEC. 08/31 1.125","-","3.43","-","-"
"DG","VINCI SA","Equity","2.75","France","Nyse Euronext - Euronext Paris"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","2.38","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","2.15","United States","NASDAQ"
"ADI","ANALOG DEVICES INC","Equity","2.13","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","1.91","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","1.91","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","1.91","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","1.88","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","1.54","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","1.48","United States","NASDAQ"
"GWW","WW GRAINGER INC","Equity","1.39","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1.14","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","1.13","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","1.12","Japan","London Stock Exchange"
"HUM","HUMANA INC","Equity","1.08","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","1.03","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.77","-","-"
"MCK","MCKESSON CORP","Equity","0.76","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.75","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.63","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","0.61","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.60","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.55","United States","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.50","United Kingdom","London Stock Exchange"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.46","-","-"
"DHI","D R HORTON INC","Equity","0.46","United States","New York Stock Exchange Inc."
"-","SAAB AB COMMON STOCK","-","0.45","-","-"
"AER","AERCAP HOLDINGS NV","Equity","0.41","United States","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","0.38","Israel","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.37","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.36","Israel","NASDAQ"
"ANA","ACCIONA SA","Equity","0.35","Spain","Bolsa De Madrid"
"JNPR","JUNIPER NETWORKS INC","Equity","0.34","United States","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.33","-","-"
"CAT","CATERPILLAR INC","Equity","0.31","United States","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Equity","0.31","Sweden","Nasdaq Omx Nordic"
"AMZ","AMAZON COM INC","Equity","0.28","United States","Boerse Muenchen"
"ADSK","AUTODESK INC","Equity","0.28","United States","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.28","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.28","United States","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Equity","0.28","United States","New York Stock Exchange Inc."
