﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","82’453’005.06","5.78","82’453’005.06","1’164’426.00","70.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","78’160’838.22","5.48","78’160’838.22","345’447.00","226.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","51’400’292.16","3.60","51’400’292.16","264’432.00","194.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Versorger","Aktien","48’061’053.31","3.37","48’061’053.31","619’583.00","77.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","43’804’519.20","3.07","43’804’519.20","437’040.00","100.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energie","Aktien","42’925’243.39","3.01","42’925’243.39","1’206’837.00","35.57","Kanada","Toronto Stock Exchange","CAD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","41’534’563.28","2.91","41’534’563.28","527’509.00","78.74","Kanada","Toronto Stock Exchange","CAD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","37’776’941.78","2.65","37’776’941.78","319’758.00","118.14","Kanada","Toronto Stock Exchange","CAD"
"CSX","CSX CORP","Industrie","Aktien","37’093’608.15","2.60","37’093’608.15","1’108’927.00","33.45","Vereinigte Staaten","NASDAQ","USD"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","30’523’609.63","2.14","30’523’609.63","2’735’839.00","11.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"WMB","WILLIAMS INC","Energie","Aktien","29’348’290.00","2.06","29’348’290.00","690’548.00","42.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","27’520’681.72","1.93","27’520’681.72","128’188.00","214.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","27’194’112.10","1.91","27’194’112.10","357’535.00","76.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","26’924’711.10","1.89","26’924’711.10","330’162.00","81.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","26’202’234.90","1.84","26’202’234.90","298’635.00","87.74","Vereinigte Staaten","NASDAQ","USD"
