﻿iShares MSCI EM ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 11/33 4.5","-","5.80","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","5.76","Vereinigtes Königreich","-"
"-","WI TREASURY SEC. 02/31 4.25","-","5.08","-","-"
"-","TREASURY NOTE","-","4.71","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","4.02","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","3.14","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.68","Vereinigte Staaten","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","2.61","Japan","-"
"-","WI TREASURY SEC. 08/31 1.125","-","2.55","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","2.13","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.04","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","1.96","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","1.95","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","1.95","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","1.95","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","1.95","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","1.95","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1.95","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","1.95","Japan","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.82","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","1.51","Japan","London Stock Exchange"
"-","US TREASURY N/B 05/32 2.875","-","1.33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","1.27","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","1.25","-","-"
"NVDA","NVIDIA CORP","Aktien","1.10","Vereinigte Staaten","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.04","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","1.02","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.01","Österreich","-"
"AAPL","APPLE INC","Aktien","0.86","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.84","Japan","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.82","Vereinigtes Königreich","-"
"XOM","EXXON MOBIL CORP","Aktien","0.80","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","0.80","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.78","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0.71","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.70","-","-"
"TRMB","TRIMBLE INC","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.58","-","-"
"GWW","WW GRAINGER INC","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.57","-","-"
"CAG","CONAGRA BRANDS INC","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"C","CITIGROUP INC","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"MSA","MSA SAFETY INC","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","0.54","Irland","London Stock Exchange"
