﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","591’781’637.72","11.25","591’781’637.72","19’874’000.00","29.78","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","212’703’928.08","4.04","212’703’928.08","3’592’478.00","59.21","Korea","Korea Exchange (Stock Market)","KRW"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","188’384’583.86","3.58","188’384’583.86","3’949’500.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","115’561’521.51","2.20","115’561’521.51","3’077’931.00","37.55","Indien","National Stock Exchange Of India","INR"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","93’301’278.79","1.77","93’301’278.79","10’332’488.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","91’534’102.26","1.74","91’534’102.26","123’855’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000660","SK HYNIX INC","IT","Aktien","72’335’840.17","1.37","72’335’840.17","421’016.00","171.81","Korea","Korea Exchange (Stock Market)","KRW"
"INFY","INFOSYS LTD","IT","Aktien","64’963’227.85","1.23","64’963’227.85","3’457’553.00","18.79","Indien","National Stock Exchange Of India","INR"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","61’386’749.04","1.17","61’386’749.04","4’267’162.00","14.39","Indien","National Stock Exchange Of India","INR"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","52’142’259.23","0.99","52’142’259.23","1’758’158.00","29.66","Indien","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","52’001’143.48","0.99","52’001’143.48","1’125’465.00","46.20","Korea","Korea Exchange (Stock Market)","KRW"
"HDFCB","HDFC BANK LTD","Financials","Aktien","50’499’663.34","0.96","50’499’663.34","2’500’915.00","20.19","Indien","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","48’802’285.85","0.93","48’802’285.85","1’395’074.00","34.98","Indien","National Stock Exchange Of India","INR"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","47’651’758.73","0.91","47’651’758.73","1’386’134.00","34.38","Indien","National Stock Exchange Of India","INR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","45’432’914.87","0.86","45’432’914.87","51’625’636.00","0.88","Taiwan","Taiwan Stock Exchange","TWD"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","41’705’750.25","0.79","41’705’750.25","313’695.00","132.95","China","NASDAQ","USD"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","39’994’946.97","0.76","39’994’946.97","2’810’590.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2454","MEDIATEK INC","IT","Aktien","39’486’460.24","0.75","39’486’460.24","915’000.00","43.15","Taiwan","Taiwan Stock Exchange","TWD"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","37’798’562.66","0.72","37’798’562.66","662’799.00","57.03","Korea","Korea Exchange (Stock Market)","KRW"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","37’650’145.98","0.72","37’650’145.98","15’402’613.00","2.44","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","35’122’183.59","0.67","35’122’183.59","19’312’141.00","1.82","Taiwan","Taiwan Stock Exchange","TWD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","35’035’979.33","0.67","35’035’979.33","8’827’807.00","3.97","Indien","National Stock Exchange Of India","INR"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","34’538’767.90","0.66","34’538’767.90","39’875’069.00","0.87","Taiwan","Taiwan Stock Exchange","TWD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","33’938’550.61","0.65","33’938’550.61","57’106’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","33’866’250.02","0.64","33’866’250.02","29’027’000.00","1.17","Taiwan","Taiwan Stock Exchange","TWD"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","33’574’151.98","0.64","33’574’151.98","1’918’104.00","17.50","Indien","National Stock Exchange Of India","INR"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","33’285’507.15","0.63","33’285’507.15","15’765’500.00","2.11","Malaysia","Bursa Malaysia","MYR"
"992","LENOVO GROUP LTD","IT","Aktien","31’504’265.18","0.60","31’504’265.18","22’320’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PBBANK","PUBLIC BANK","Financials","Aktien","29’056’142.45","0.55","29’056’142.45","34’097’600.00","0.85","Malaysia","Bursa Malaysia","MYR"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aktien","28’835’840.32","0.55","28’835’840.32","32’560’100.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
"2308","DELTA ELECTRONICS INC","IT","Aktien","28’487’816.53","0.54","28’487’816.53","2’385’000.00","11.94","Taiwan","Taiwan Stock Exchange","TWD"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","27’769’094.36","0.53","27’769’094.36","2’109’978.00","13.16","Indien","National Stock Exchange Of India","INR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","27’514’553.20","0.52","27’514’553.20","1’272’882.00","21.62","Indien","National Stock Exchange Of India","INR"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","27’068’162.17","0.51","27’068’162.17","3’951’347.00","6.85","Brasilien","XBSP","BRL"
"ABEV3","AMBEV SA","Basiskonsumgüter","Aktien","25’852’028.60","0.49","25’852’028.60","12’584’908.00","2.05","Brasilien","XBSP","BRL"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","25’840’413.76","0.49","25’840’413.76","10’743’755.00","2.41","Indien","National Stock Exchange Of India","INR"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","25’606’393.05","0.49","25’606’393.05","14’914’000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","25’433’393.58","0.48","25’433’393.58","2’824’590.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","25’390’040.90","0.48","25’390’040.90","32’428’780.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","25’353’439.85","0.48","25’353’439.85","129’780.00","195.36","Südafrika","Johannesburg Stock Exchange","ZAR"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","24’858’031.64","0.47","24’858’031.64","19’961’184.00","1.25","Taiwan","Taiwan Stock Exchange","TWD"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","24’530’061.22","0.47","24’530’061.22","825’500.00","29.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basiskonsumgüter","Aktien","24’075’768.10","0.46","24’075’768.10","2’236’638.00","10.76","Mexiko","Bolsa Mexicana De Valores","MXN"
"NED","NEDBANK GROUP LTD","Financials","Aktien","23’663’932.86","0.45","23’663’932.86","1’685’205.00","14.04","Südafrika","Johannesburg Stock Exchange","ZAR"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","23’498’909.46","0.45","23’498’909.46","2’201’923.00","10.67","Korea","Korea Exchange (Stock Market)","KRW"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","23’449’782.21","0.45","23’449’782.21","356’838.00","65.72","Indien","National Stock Exchange Of India","INR"
"9999","NETEASE INC","Kommunikation","Aktien","23’301’911.90","0.44","23’301’911.90","1’220’170.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","22’661’693.58","0.43","22’661’693.58","799’079.00","28.36","Indien","National Stock Exchange Of India","INR"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","22’242’437.92","0.42","22’242’437.92","504’394.00","44.10","Korea","Korea Exchange (Stock Market)","KRW"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","22’238’030.23","0.42","22’238’030.23","1’485’138.00","14.97","Südafrika","Johannesburg Stock Exchange","ZAR"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","22’039’547.33","0.42","22’039’547.33","1’665’746.00","13.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1120","AL RAJHI BANK","Financials","Aktien","21’823’951.65","0.41","21’823’951.65","1’004’598.00","21.72","Saudi-Arabien","Saudi Stock Exchange","SAR"
"035420","NAVER CORP","Kommunikation","Aktien","21’551’136.80","0.41","21’551’136.80","177’742.00","121.25","Korea","Korea Exchange (Stock Market)","KRW"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","21’335’968.39","0.41","21’335’968.39","3’746’300.00","5.70","Thailand","Stock Exchange Of Thailand","THB"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","20’676’376.06","0.39","20’676’376.06","591’091.00","34.98","Korea","Korea Exchange (Stock Market)","KRW"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","20’546’594.97","0.39","20’546’594.97","2’635’415.00","7.80","Mexiko","Bolsa Mexicana De Valores","MXN"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","19’927’839.22","0.38","19’927’839.22","1’400’024.00","14.23","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","19’786’561.39","0.38","19’786’561.39","2’109’893.00","9.38","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","19’675’806.59","0.37","19’675’806.59","1’004’296.00","19.59","Saudi-Arabien","Saudi Stock Exchange","SAR"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","17’763’010.56","0.34","17’763’010.56","2’349’137.00","7.56","Brasilien","XBSP","BRL"
"FSR","FIRSTRAND LTD","Financials","Aktien","17’557’870.33","0.33","17’557’870.33","4’169’138.00","4.21","Südafrika","Johannesburg Stock Exchange","ZAR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","17’496’548.09","0.33","17’496’548.09","227’443.00","76.93","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","17’281’950.46","0.33","17’281’950.46","3’811’500.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","16’831’868.01","0.32","16’831’868.01","235’660.00","71.42","Indien","National Stock Exchange Of India","INR"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","16’339’717.35","0.31","16’339’717.35","28’121’217.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","16’264’216.22","0.31","16’264’216.22","11’283’300.00","1.44","Malaysia","Bursa Malaysia","MYR"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","16’157’914.15","0.31","16’157’914.15","13’233’500.00","1.22","Malaysia","Bursa Malaysia","MYR"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","16’002’355.52","0.30","16’002’355.52","1’630’963.00","9.81","Mexiko","Bolsa Mexicana De Valores","MXN"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","15’958’762.25","0.30","15’958’762.25","3’451’797.00","4.62","Brasilien","XBSP","BRL"
"2353","ACER","IT","Aktien","15’601’021.84","0.30","15’601’021.84","10’803’000.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","15’549’589.00","0.30","15’549’589.00","824’531.00","18.86","Südafrika","Johannesburg Stock Exchange","ZAR"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","15’526’642.73","0.30","15’526’642.73","629’660.00","24.66","China","Shenzhen Stock Exchange","CNY"
"VBL","VARUN BEVERAGES LTD","Basiskonsumgüter","Aktien","15’418’983.14","0.29","15’418’983.14","789’046.00","19.54","Indien","National Stock Exchange Of India","INR"
"034730","SK INC","Industrie","Aktien","15’404’148.27","0.29","15’404’148.27","133’947.00","115.00","Korea","Korea Exchange (Stock Market)","KRW"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","15’310’451.12","0.29","15’310’451.12","2’321’000.00","6.60","Taiwan","Taiwan Stock Exchange","TWD"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","15’219’597.61","0.29","15’219’597.61","1’003’062.00","15.17","Indien","National Stock Exchange Of India","INR"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","15’195’002.18","0.29","15’195’002.18","35’519’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","15’096’536.93","0.29","15’096’536.93","1’181’530.00","12.78","Südafrika","Johannesburg Stock Exchange","ZAR"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","14’792’024.58","0.28","14’792’024.58","2’056’043.00","7.19","Südafrika","Johannesburg Stock Exchange","ZAR"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","14’775’056.64","0.28","14’775’056.64","249’000.00","59.34","Taiwan","Taiwan Stock Exchange","TWD"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","14’481’813.55","0.28","14’481’813.55","2’010’325.00","7.20","Indien","National Stock Exchange Of India","INR"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","14’231’575.61","0.27","14’231’575.61","1’935’947.00","7.35","Indien","National Stock Exchange Of India","INR"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","13’934’991.16","0.26","13’934’991.16","3’069’000.00","4.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAP","CREDICORP LTD","Financials","Aktien","13’733’538.91","0.26","13’733’538.91","85’127.00","161.33","Peru","New York Stock Exchange Inc.","USD"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","13’729’191.54","0.26","13’729’191.54","9’288’500.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","13’561’441.36","0.26","13’561’441.36","2’611’000.00","5.19","Taiwan","Taiwan Stock Exchange","TWD"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","13’329’633.96","0.25","13’329’633.96","432’219.00","30.84","China","New York Stock Exchange Inc.","USD"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","13’068’246.66","0.25","13’068’246.66","286’865.00","45.56","Indien","National Stock Exchange Of India","INR"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","12’731’835.92","0.24","12’731’835.92","3’363’876.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Aktien","12’638’605.68","0.24","12’638’605.68","12’827’431.00","0.99","Indien","National Stock Exchange Of India","INR"
"BID","BID CORPORATION LTD","Basiskonsumgüter","Aktien","12’618’499.39","0.24","12’618’499.39","542’316.00","23.27","Südafrika","Johannesburg Stock Exchange","ZAR"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","12’618’420.99","0.24","12’618’420.99","3’774’600.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","12’593’779.36","0.24","12’593’779.36","3’698’740.00","3.40","Mexiko","Bolsa Mexicana De Valores","MXN"
"3993","CMOC GROUP LTD H","Materialien","Aktien","12’557’232.88","0.24","12’557’232.88","13’731’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","12’458’333.64","0.24","12’458’333.64","2’332’983.00","5.34","Südafrika","Johannesburg Stock Exchange","ZAR"
"006400","SAMSUNG SDI LTD","IT","Aktien","12’343’322.92","0.23","12’343’322.92","47’996.00","257.17","Korea","Korea Exchange (Stock Market)","KRW"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","12’175’279.55","0.23","12’175’279.55","675’246.00","18.03","Indien","National Stock Exchange Of India","INR"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","12’051’884.88","0.23","12’051’884.88","925’644.00","13.02","China","New York Stock Exchange Inc.","USD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","11’984’473.59","0.23","11’984’473.59","4’623’000.00","2.59","Taiwan","Taiwan Stock Exchange","TWD"
"WHL","WOOLWORTHS HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","11’893’593.96","0.23","11’893’593.96","3’515’329.00","3.38","Südafrika","Johannesburg Stock Exchange","ZAR"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","11’797’124.46","0.22","11’797’124.46","5’200’300.00","2.27","Thailand","Stock Exchange Of Thailand","THB"
"1810","XIAOMI CORP","IT","Aktien","11’383’641.16","0.22","11’383’641.16","5’393’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TOTS3","TOTVS SA","IT","Aktien","11’376’528.70","0.22","11’376’528.70","2’076’581.00","5.48","Brasilien","XBSP","BRL"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Aktien","11’342’175.56","0.22","11’342’175.56","3’853’225.00","2.94","Türkei","Istanbul Stock Exchange","TRY"
"2050","SAVOLA GROUP","Basiskonsumgüter","Aktien","11’277’982.66","0.21","11’277’982.66","905’037.00","12.46","Saudi-Arabien","Saudi Stock Exchange","SAR"
"601166","INDUSTRIAL BANK LTD A","Financials","Aktien","11’015’803.35","0.21","11’015’803.35","4’564’400.00","2.41","China","Shanghai Stock Exchange","CNY"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","11’013’250.89","0.21","11’013’250.89","1’008’620.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aktien","10’848’234.98","0.21","10’848’234.98","4’450’220.00","2.44","Brasilien","XBSP","BRL"
"UPL","UPL LTD","Materialien","Aktien","10’846’714.77","0.21","10’846’714.77","1’584’445.00","6.85","Indien","National Stock Exchange Of India","INR"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","10’813’419.76","0.21","10’813’419.76","271’380.00","39.85","China","Shenzhen Stock Exchange","CNY"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Nicht-Basiskonsumgüter","Aktien","10’766’656.37","0.20","10’766’656.37","686’193.00","15.69","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","10’694’413.37","0.20","10’694’413.37","93’170.00","114.78","Korea","Korea Exchange (Stock Market)","KRW"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","10’450’469.62","0.20","10’450’469.62","37’201’400.00","0.28","Indonesien","Indonesia Stock Exchange","IDR"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","10’308’937.67","0.20","10’308’937.67","5’749’000.00","1.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","10’263’611.27","0.20","10’263’611.27","2’557’824.00","4.01","Qatar","Qatar Exchange","QAR"
"UNITDSPR","UNITED SPIRITS LTD","Basiskonsumgüter","Aktien","10’227’170.28","0.19","10’227’170.28","668’091.00","15.31","Indien","National Stock Exchange Of India","INR"
"096770","SK INNOVATION LTD","Energie","Aktien","10’195’292.19","0.19","10’195’292.19","120’877.00","84.34","Korea","Korea Exchange (Stock Market)","KRW"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","10’191’082.41","0.19","10’191’082.41","3’119’000.00","3.27","Taiwan","Taiwan Stock Exchange","TWD"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","10’163’432.77","0.19","10’163’432.77","1’233’100.00","8.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","9’979’519.43","0.19","9’979’519.43","1’614’800.00","6.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","9’929’035.79","0.19","9’929’035.79","2’926’914.00","3.39","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","9’902’576.40","0.19","9’902’576.40","288’900.00","34.28","China","Shenzhen Stock Exchange","CNY"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","9’786’165.69","0.19","9’786’165.69","2’062’200.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALDAR","ALDAR PROPERTIES","Immobilien","Aktien","9’773’866.00","0.19","9’773’866.00","5’734’730.00","1.70","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","9’629’854.21","0.18","9’629’854.21","13’210’900.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Aktien","9’627’424.90","0.18","9’627’424.90","1’325’420.00","7.26","Indien","National Stock Exchange Of India","INR"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","9’561’281.64","0.18","9’561’281.64","9’273’736.00","1.03","Türkei","Istanbul Stock Exchange","TRY"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","9’418’148.38","0.18","9’418’148.38","1’536’100.00","6.13","Thailand","Stock Exchange Of Thailand","THB"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","9’302’738.71","0.18","9’302’738.71","15’577’500.00","0.60","China","Shanghai Stock Exchange","CNY"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","9’266’596.31","0.18","9’266’596.31","4’655’600.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","9’217’322.03","0.18","9’217’322.03","2’631’200.00","3.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","9’143’855.48","0.17","9’143’855.48","71’389’737.00","12.81","Hongkong","-","HKD"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","9’138’898.99","0.17","9’138’898.99","4’372’000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AKBNK.E","AKBANK A","Financials","Aktien","9’116’717.99","0.17","9’116’717.99","4’666’322.00","1.95","Türkei","Istanbul Stock Exchange","TRY"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","9’102’311.65","0.17","9’102’311.65","14’359’043.00","0.63","Indien","National Stock Exchange Of India","INR"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","8’946’506.08","0.17","8’946’506.08","409’365.00","21.85","Indien","National Stock Exchange Of India","INR"
"NTCO3","NATURA CO HOLDING SA","Basiskonsumgüter","Aktien","8’861’069.18","0.17","8’861’069.18","3’167’205.00","2.80","Brasilien","XBSP","BRL"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","8’822’950.96","0.17","8’822’950.96","31’504.00","280.06","Korea","Korea Exchange (Stock Market)","KRW"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","8’816’959.47","0.17","8’816’959.47","5’378’771.00","1.64","Indien","National Stock Exchange Of India","INR"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Aktien","8’641’240.02","0.16","8’641’240.02","2’740’870.00","3.15","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","8’596’496.73","0.16","8’596’496.73","3’937’024.00","2.18","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","8’478’552.40","0.16","8’478’552.40","1’730’600.00","4.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2082","ACWA POWER CO","Versorger","Aktien","8’366’884.53","0.16","8’366’884.53","88’620.00","94.41","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","8’306’602.07","0.16","8’306’602.07","24’289’500.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDX","BUDIMEX SA","Industrie","Aktien","8’234’380.42","0.16","8’234’380.42","47’493.00","173.38","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"LREN3","LOJAS RENNER SA","Nicht-Basiskonsumgüter","Aktien","8’174’121.95","0.16","8’174’121.95","3’638’041.00","2.25","Brasilien","XBSP","BRL"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","8’132’084.87","0.15","8’132’084.87","708’672.00","11.48","Saudi-Arabien","Saudi Stock Exchange","SAR"
"THERMAX","THERMAX","Industrie","Aktien","8’107’531.03","0.15","8’107’531.03","126’344.00","64.17","Indien","National Stock Exchange Of India","INR"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","8’078’172.63","0.15","8’078’172.63","2’375’500.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","8’075’591.77","0.15","8’075’591.77","172’484.00","46.82","Indien","National Stock Exchange Of India","INR"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","7’994’181.71","0.15","7’994’181.71","3’814’715.00","2.10","Brasilien","XBSP","BRL"
"MYTIL","METLEN ENERGY & METALS SA","Industrie","Aktien","7’970’452.67","0.15","7’970’452.67","213’335.00","37.36","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"FALABELLA","FALABELLA SACI SA","Nicht-Basiskonsumgüter","Aktien","7’744’370.75","0.15","7’744’370.75","2’519’857.00","3.07","Chile","Santiago Stock Exchange","CLP"
"1150","ALINMA BANK","Financials","Aktien","7’675’787.72","0.15","7’675’787.72","925’932.00","8.29","Saudi-Arabien","Saudi Stock Exchange","SAR"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","7’589’766.60","0.14","7’589’766.60","941’733.00","8.06","Indien","National Stock Exchange Of India","INR"
