﻿iShares U.S. Pharmaceuticals ETF
Fondsposition per,"16.Juli2024"
Inception Date,"01.Mai2006"
Shares Outstanding,"9’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","158’463’747.20","23.55","158’463’747.20","168’292.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","151’577’646.59","22.52","151’577’646.59","1’003’759.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","31’249’639.32","4.64","31’249’639.32","2’746’014.00","11.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","31’134’919.50","4.63","31’134’919.50","1’055’421.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","30’364’340.37","4.51","30’364’340.37","166’007.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","28’478’472.75","4.23","28’478’472.75","1’028’475.00","27.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","28’358’495.60","4.21","28’358’495.60","688’313.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","28’125’153.28","4.18","28’125’153.28","224’212.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","27’763’892.65","4.13","27’763’892.65","479’929.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","20’457’113.76","3.04","20’457’113.76","260’368.00","78.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","17’735’489.66","2.64","17’735’489.66","167’174.00","106.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Gesundheitsversorgung","Aktien","17’363’886.50","2.58","17’363’886.50","1’310’482.00","13.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGN","ORGANON","Gesundheitsversorgung","Aktien","14’191’858.13","2.11","14’191’858.13","681’973.00","20.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Gesundheitsversorgung","Aktien","9’792’872.46","1.46","9’792’872.46","361’494.00","27.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Gesundheitsversorgung","Aktien","9’503’232.60","1.41","9’503’232.60","132’357.00","71.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXSM","AXSOME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","8’773’805.90","1.30","8’773’805.90","103’282.00","84.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CORT","CORCEPT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","8’099’786.30","1.20","8’099’786.30","242’945.00","33.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARVN","ARVINAS INC","Gesundheitsversorgung","Aktien","5’939’578.56","0.88","5’939’578.56","181’472.00","32.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LGND","LIGAND PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","4’430’090.45","0.66","4’430’090.45","44’771.00","98.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","4’218’960.02","0.63","4’218’960.02","145’783.00","28.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
