﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DG","VINCI SA","Industrie","Aktien","11’533’677.68","16.05","11’533’677.68","117’236.00","98.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","8’910’053.22","12.40","8’910’053.22","107’775.00","82.67","Schweiz","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialien","Aktien","8’070’327.27","11.23","8’070’327.27","30’219.00","267.06","Schweiz","SIX Swiss Exchange","CHF"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","7’313’342.34","10.17","7’313’342.34","100’707.00","72.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","5’202’644.71","7.24","5’202’644.71","197’097.00","26.40","Schweden","Nasdaq Omx Nordic","SEK"
"FER","FERROVIAL","Industrie","Aktien","3’801’244.58","5.29","3’801’244.58","104’833.00","36.26","Spanien","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","3’635’946.56","5.06","3’635’946.56","6’597.00","551.15","Schweiz","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","2’606’394.40","3.63","2’606’394.40","26’920.00","96.82","Deutschland","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","2’490’814.50","3.47","2’490’814.50","31’331.00","79.50","Irland","Irish Stock Exchange - All Market","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","1’745’131.00","2.43","1’745’131.00","43’325.00","40.28","Spanien","Bolsa De Madrid","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","1’671’033.60","2.32","1’671’033.60","19’485.00","85.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","1’632’675.69","2.27","1’632’675.69","54’477.00","29.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","1’252’029.48","1.74","1’252’029.48","74’479.00","16.81","Schweden","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","1’210’148.04","1.68","1’210’148.04","305’635.00","3.96","Schweden","Nasdaq Omx Nordic","SEK"
"SPIE","SPIE SA","Industrie","Aktien","1’001’441.88","1.39","1’001’441.88","29’646.00","33.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GF","GEORG FISCHER AG","Industrie","Aktien","967’678.98","1.35","967’678.98","15’468.00","62.56","Schweiz","SIX Swiss Exchange","CHF"
"BEAN","BELIMO N AG","Industrie","Aktien","923’588.31","1.28","923’588.31","1’974.00","467.88","Schweiz","SIX Swiss Exchange","CHF"
"ARCAD","ARCADIS NV","Industrie","Aktien","865’068.75","1.20","865’068.75","14’625.00","59.15","Niederlande","Euronext Amsterdam","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aktien","722’228.00","1.00","722’228.00","4’472.00","161.50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WIE","WIENERBERGER AG","Materialien","Aktien","685’918.80","0.95","685’918.80","22’155.00","30.96","Österreich","Wiener Boerse Ag","EUR"
"BZU","BUZZI","Materialien","Aktien","678’619.64","0.94","678’619.64","18’058.00","37.58","Italien","Borsa Italiana","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","676’425.51","0.94","676’425.51","1’785.00","378.95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LIGHT","SIGNIFY NV","Industrie","Aktien","595’804.30","0.83","595’804.30","25’571.00","23.30","Niederlande","Euronext Amsterdam","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","541’021.50","0.75","541’021.50","4’905.00","110.30","Spanien","Bolsa De Madrid","EUR"
"SWEC B","SWECO CLASS B","Industrie","Aktien","527’434.72","0.73","527’434.72","41’172.00","12.81","Schweden","Nasdaq Omx Nordic","SEK"
"FLS","FLSMIDTH AND CO.","Industrie","Aktien","474’539.69","0.66","474’539.69","10’222.00","46.42","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FUR","FUGRO NV","Industrie","Aktien","471’278.40","0.66","471’278.40","20’890.00","22.56","Niederlande","Euronext Amsterdam","EUR"
"BBY","BALFOUR BEATTY PLC","Industrie","Aktien","466’930.24","0.65","466’930.24","108’401.00","4.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTRS","MUNTERS GROUP","Industrie","Aktien","465’558.48","0.65","465’558.48","26’447.00","17.60","Schweden","Nasdaq Omx Nordic","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","441’363.79","0.61","441’363.79","425’066.00","103.83","Schweiz","-","CHF"
"HOT","HOCHTIEF AG","Industrie","Aktien","399’312.00","0.56","399’312.00","3’760.00","106.20","Deutschland","Xetra","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","170’552.97","0.24","170’552.97","1’935’784.00","8.81","Schweden","-","SEK"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","28’000.00","0.04","28’000.00","28’000.00","100.00","Europäische Union","-","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","27’619.15","0.04","27’619.15","205’968.00","13.41","Dänemark","-","DKK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","22’658.33","0.03","22’658.33","19’211.00","117.95","Vereinigtes Königreich","-","GBP"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","1’020.62","0.00","1’020.62","-421’636.00","1.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","65.57","0.00","65.57","70.00","93.31","Vereinigte Staaten","-","USD"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","10.30","0.00","10.30","-7’803.00","1.00","Europäische Union","-","EUR"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","-1.93","0.00","-1.93","-169’733.00","1.00","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
