﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","314’918’114.14","11.99","314’918’114.14","10’576’000.00","29.78","Taiwan","Taiwan Stock Exchange","TWD"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","135’086’938.55","5.14","135’086’938.55","2’832’110.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Financials","Aktien","129’002’491.73","4.91","129’002’491.73","31’923’408.00","4.04","Irland","London Stock Exchange","USD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","121’163’116.24","4.61","121’163’116.24","2’046’393.00","59.21","Korea","Korea Exchange (Stock Market)","KRW"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","60’271’404.82","2.29","60’271’404.82","6’674’652.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000660","SK HYNIX INC","IT","Aktien","40’229’225.57","1.53","40’229’225.57","234’146.00","171.81","Korea","Korea Exchange (Stock Market)","KRW"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","40’001’364.78","1.52","40’001’364.78","1’065’419.00","37.55","Indien","National Stock Exchange Of India","INR"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","35’206’702.28","1.34","35’206’702.28","5’337’188.00","6.60","Taiwan","Taiwan Stock Exchange","TWD"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","34’130’791.05","1.30","34’130’791.05","256’719.00","132.95","China","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","32’143’784.61","1.22","32’143’784.61","2’234’403.00","14.39","Indien","National Stock Exchange Of India","INR"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","30’859’670.71","1.17","30’859’670.71","2’168’621.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","30’488’130.45","1.16","30’488’130.45","41’253’558.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2454","MEDIATEK INC","IT","Aktien","28’108’835.90","1.07","28’108’835.90","651’352.00","43.15","Taiwan","Taiwan Stock Exchange","TWD"
"INFY","INFOSYS LTD","IT","Aktien","26’777’309.92","1.02","26’777’309.92","1’425’175.00","18.79","Indien","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Financials","Aktien","24’308’206.09","0.93","24’308’206.09","1’203’825.00","20.19","Indien","National Stock Exchange Of India","INR"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","18’181’505.40","0.69","18’181’505.40","388’333.00","46.82","Indien","National Stock Exchange Of India","INR"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","16’774’722.08","0.64","16’774’722.08","968’666.00","17.32","Indien","National Stock Exchange Of India","INR"
"3988","BANK OF CHINA LTD H","Financials","Aktien","16’757’906.84","0.64","16’757’906.84","33’983’294.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","16’544’574.51","0.63","16’544’574.51","27’838’386.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","16’346’747.84","0.62","16’346’747.84","353’794.00","46.20","Korea","Korea Exchange (Stock Market)","KRW"
"9999","NETEASE INC","Kommunikation","Aktien","15’815’496.90","0.60","15’815’496.90","828’155.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","14’525’896.64","0.55","14’525’896.64","23’965’900.00","0.61","Indonesien","Indonesia Stock Exchange","IDR"
"1810","XIAOMI CORP","IT","Aktien","13’844’010.55","0.53","13’844’010.55","6’558’600.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","13’762’463.93","0.52","13’762’463.93","400’334.00","34.38","Indien","National Stock Exchange Of India","INR"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","13’761’534.96","0.52","13’761’534.96","906’967.00","15.17","Indien","National Stock Exchange Of India","INR"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","13’594’794.68","0.52","13’594’794.68","457’500.00","29.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","13’212’897.47","0.50","13’212’897.47","998’629.00","13.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","13’111’276.02","0.50","13’111’276.02","2’891’666.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","12’611’169.63","0.48","12’611’169.63","58’845.00","214.31","Korea","Korea Exchange (Stock Market)","KRW"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","11’253’785.46","0.43","11’253’785.46","234’551.00","47.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2382","QUANTA COMPUTER INC","IT","Aktien","11’213’784.81","0.43","11’213’784.81","1’166’000.00","9.62","Taiwan","Taiwan Stock Exchange","TWD"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","10’638’812.15","0.40","10’638’812.15","974’328.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","10’606’357.36","0.40","10’606’357.36","112’913.00","93.93","Korea","Korea Exchange (Stock Market)","KRW"
