﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","WI TREASURY SEC. 10/28 1.5","-","4.93","-","-"
"-","TREASURY NOTE","-","4.46","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","4.09","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","3.78","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","3.34","-","-"
"-","TREASURY NOTE","-","2.85","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","2.66","-","-"
"NVDA","NVIDIA CORP","Aktien","2.53","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.43","China","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.31","Vereinigte Staaten","-"
"-","US TREASURY N/B 08/30 4.125","-","2.09","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.90","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.72","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.69","Vereinigte Staaten","-"
"-","US TREASURY N/B 04/28 3.5","-","1.69","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","1.59","Vereinigte Staaten","NASDAQ"
"1810","XIAOMI CORP","Aktien","1.58","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Aktien","1.58","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","1.58","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 08/25 5","-","1.49","-","-"
"-","France Republic Of (Government) (2.5% 24","-","1.43","-","-"
"ASML","ASML HOLDING NV","Aktien","1.40","Niederlande","Euronext Amsterdam"
"-","TREASURY CPI NOTE","-","1.26","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","1.25","Schweiz","SIX Swiss Exchange"
"MRK","MERCK & CO INC","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.08","Spanien","-"
"AAPL","APPLE INC","Aktien","0.94","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.80","-","-"
"BHP","BHP GROUP LTD","Aktien","0.77","Australien","Asx - All Markets"
"9983","FAST RETAILING LTD","Aktien","0.75","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.75","-","-"
"WM","WASTE MANAGEMENT INC","Aktien","0.69","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.66","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.64","Spanien","-"
"-","FRANCE REPUBLIC OF","-","0.64","-","-"
"-","FRANCE REPUBLIC OF","-","0.60","-","-"
"-","TREASURY NOTE","-","0.55","-","-"
"4755","RAKUTEN GROUP INC","Aktien","0.54","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 04/29 4.625","-","0.54","-","-"
"AMZ","AMAZON COM INC","Aktien","0.53","Vereinigte Staaten","Boerse Muenchen"
"-","SPAIN KINGDOM OF","-","0.52","-","-"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.48","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.47","Vereinigte Staaten","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.47","Vereinigte Staaten","-"
"CSL","CSL LTD","Aktien","0.44","Australien","Asx - All Markets"
"0Q18","CATERPILLAR INC","Aktien","0.40","Vereinigte Staaten","London Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.34","Frankreich","-"
"857","PETROCHINA LTD H","Aktien","0.34","China","Hong Kong Exchanges And Clearing Ltd"
