﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"15/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GOOGL","ALPHABET INC CLASS A","Equity","5.91","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","4.94","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","4.19","United States","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Equity","3.93","United States","Bolsa Mexicana De Valores"
"4063","SHIN ETSU CHEMICAL LTD","Equity","3.63","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","3.38","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","3.30","United States","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","2.16","United States","New York Stock Exchange Inc."
"-","Linde Plc","-","1.91","-","-"
"VST","VISTRA CORP","Equity","1.78","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","1.72","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","1.65","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Equity","1.47","Spain","Bolsa De Madrid"
"GOOG","ALPHABET INC CLASS C","Equity","1.41","United States","NASDAQ"
"ANTM","ANTHEM INC","Equity","1.41","United States","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Equity","1.10","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","1.01","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","1.00","United States","NASDAQ"
"TGT*","TARGET CORP","Equity","0.99","United States","Bolsa Mexicana De Valores"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.97","-","-"
"EMR","EMERSON ELECTRIC","Equity","0.95","United States","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Equity","0.94","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.93","United States","NYSE Arca"
"7203","TOYOTA MOTOR CORP","Equity","0.84","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.80","United Kingdom","London Stock Exchange"
"AAPL","APPLE INC","Equity","0.79","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.79","-","-"
"NVDA","NVIDIA CORP","Equity","0.76","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.76","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.76","United States","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.74","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.74","United States","NASDAQ"
"7751","CANON INC","Equity","0.70","Japan","Tokyo Stock Exchange"
"CRG","CRH PLC","Equity","0.67","Ireland","Deutsche Boerse Xetra"
"HUBS","HUBSPOT INC","Equity","0.62","United States","New York Stock Exchange Inc."
"WKL","WOLTERS KLUWER NV","Equity","0.61","Netherlands","Euronext Amsterdam"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.59","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.56","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.54","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.47","Ireland","Deutsche Boerse Xetra"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.47","United States","New York Stock Exchange Inc."
"SSE","SSE PLC","Equity","0.47","United Kingdom","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"BAS","BASF N","Equity","0.46","Germany","Xetra"
"9107","KAWASAKI KISEN LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.40","Japan","Tokyo Stock Exchange"
"SRCL","STERICYCLE INC","Equity","0.40","United States","NASDAQ"
"7270","SUBARU CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Equity","0.39","United States","NASDAQ"
"9697","CAPCOM LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.38","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","0.38","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.37","Germany","Xetra"
"8113","UNICHARM CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
