﻿iShares € High Yield Corp Bond ESG UCITS ETF GBP Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","19.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","19.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","17.82","-","-"
"UKTI","UK I/L GILT","Fixed Income","8.80","United Kingdom","Boerse Duesseldorf"
"-","UK CONV GILT","-","7.66","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","5.83","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 14/05/25","-","5.63","-","-"
"UKTI","UK I/L GILT","Fixed Income","5.10","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.23","United Kingdom","London Stock Exchange"
"-","UK CONV GILT","-","2.68","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.31","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.13","France","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.49","United Kingdom","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.21","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
