﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TNOTE","TREASURY NOTE (2OLD)","Treasury","Fixed Income","266,422.68","7.64","266,422.68","258,000.00","258,000.00","102.30","United States","-","4.23","30/Apr/2029","4.63","USD","30/Apr/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","256,595.39","7.36","256,595.39","253,000.00","253,000.00","99.59","United States","-","4.04","31/Jan/2029","4.00","USD","31/Jan/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","250,277.78","7.18","250,277.78","247,000.00","247,000.00","100.12","United States","-","4.20","31/Mar/2029","4.13","USD","01/Apr/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","240,333.40","6.89","240,333.40","235,000.00","235,000.00","100.68","United States","-","4.10","28/Feb/2029","4.25","USD","29/Feb/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","209,791.29","6.01","209,791.29","221,000.00","221,000.00","93.83","United States","-","4.21","15/Feb/2029","2.63","USD","15/Feb/2019"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","200,120.39","5.74","200,120.39","212,000.00","212,000.00","94.05","United States","-","4.48","31/May/2029","2.75","USD","31/May/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","177,371.23","5.09","177,371.23","194,700.00","194,700.00","90.30","United States","-","4.25","31/Jan/2029","1.75","USD","31/Jan/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","171,513.28","4.92","171,513.28","180,000.00","180,000.00","94.68","United States","-","4.38","30/Apr/2029","2.88","USD","02/May/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","168,158.75","4.82","168,158.75","184,000.00","184,000.00","90.69","United States","-","4.32","28/Feb/2029","1.88","USD","28/Feb/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","166,256.28","4.77","166,256.28","179,000.00","179,000.00","92.48","United States","-","4.47","15/May/2029","2.38","USD","15/May/2019"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","161,476.23","4.63","161,476.23","173,000.00","173,000.00","92.64","United States","-","4.35","31/Mar/2029","2.38","USD","31/Mar/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","155,083.09","4.45","155,083.09","161,000.00","161,000.00","96.18","United States","-","4.52","30/Jun/2029","3.25","USD","30/Jun/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","149,476.18","4.29","149,476.18","167,000.00","167,000.00","88.83","United States","-","4.75","15/Aug/2029","1.63","USD","15/Aug/2019"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","136,053.18","3.90","136,053.18","136,000.00","136,000.00","98.91","United States","-","4.62","30/Sept/2029","3.88","USD","30/Sept/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","132,350.90","3.79","132,350.90","140,000.00","140,000.00","93.33","United States","-","4.59","31/Jul/2029","2.63","USD","01/Aug/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","131,473.75","3.77","131,473.75","136,000.00","136,000.00","95.50","United States","-","4.62","31/Aug/2029","3.13","USD","31/Aug/2022"
"TNOTE","TREASURY NOTE (OLD)","Treasury","Fixed Income","131,083.93","3.76","131,083.93","128,000.00","128,000.00","101.84","United States","-","4.32","31/May/2029","4.50","USD","31/May/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","129,429.64","3.71","129,429.64","129,000.00","129,000.00","99.50","United States","-","4.69","31/Oct/2029","4.00","USD","31/Oct/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","124,217.18","3.56","124,217.18","125,000.00","125,000.00","98.89","United States","-","4.78","30/Nov/2029","3.88","USD","30/Nov/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","89,314.37","2.56","89,314.37","100,000.00","100,000.00","89.02","United States","-","4.98","15/Nov/2029","1.75","USD","15/Nov/2019"
"TBOND","TREASURY BOND","Treasury","Fixed Income","18,228.00","0.52","18,228.00","17,000.00","17,000.00","105.03","United States","-","3.98","15/Feb/2029","5.25","USD","16/Feb/1999"
"TBOND","TREASURY BOND","Treasury","Fixed Income","17,891.11","0.51","17,891.11","16,000.00","16,000.00","109.26","United States","-","4.29","15/Aug/2029","6.13","USD","16/Aug/1999"
"USD","USD CASH","Cash and/or Derivatives","Cash","5,122.00","0.15","5,122.00","5,122.00","5,122.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","0.00","5.65","Mexico","-","0.00","-","0.00","MXN","01/Jan/1990"
 
