﻿iShares MSCI China Tech UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"XOM","EXXON MOBIL CORP","Aktien","6.60","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","6.60","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","6.60","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","6.60","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","6.49","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","6.26","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","5.11","Vereinigte Staaten","NASDAQ"
"GWW","WW GRAINGER INC","Aktien","4.81","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","3.73","Vereinigte Staaten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","3.66","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","3.56","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.54","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","2.89","-","-"
"MCK","MCKESSON CORP","Aktien","2.60","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","2.11","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","2.11","Frankreich","Nyse Euronext - Euronext Paris"
"HD","HOME DEPOT INC","Aktien","2.07","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","1.98","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aktien","1.98","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","1.93","-","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","1.91","Australien","Asx - All Markets"
"ALU","ALTIUM LTD","Aktien","1.62","Australien","Asx - All Markets"
"CSL","CSL LTD","Aktien","1.55","Australien","Asx - All Markets"
"JNPR","JUNIPER NETWORKS INC","Aktien","1.18","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","1.15","Australien","Asx - All Markets"
"WES","WESFARMERS LTD","Aktien","0.79","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.77","-","-"
"WOR","WORLEY LTD","Aktien","0.74","Australien","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.69","Australien","Asx - All Markets"
"CCK","CROWN HOLDINGS INC","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Aktien","0.53","Vereinigte Staaten","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.50","Australien","Asx - All Markets"
"GPC","GENUINE PARTS","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.48","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.47","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.39","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.36","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.33","Australien","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0.31","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.30","Australien","Asx - All Markets"
