﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"3293","INTERNATIONAL GAMES SYSTEM LTD","Kommunikation","Aktien","396’791.15","0.65","396’791.15","9’500.00","41.77","Taiwan","Gretai Securities Market","TWD"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industrie","Aktien","367’207.53","0.60","367’207.53","202’300.00","1.82","Singapur","Singapore Exchange","SGD"
"5274","ASPEED TECHNOLOGY INC","IT","Aktien","353’285.76","0.58","353’285.76","2’368.00","149.19","Taiwan","Gretai Securities Market","TWD"
"522","ASMPT LTD","IT","Aktien","340’338.65","0.56","340’338.65","24’400.00","13.95","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3533","LOTES LTD","IT","Aktien","323’824.42","0.53","323’824.42","6’445.00","50.24","Taiwan","Taiwan Stock Exchange","TWD"
"2449","KING YUAN ELECTRONICS LTD","IT","Aktien","316’659.62","0.52","316’659.62","86’327.00","3.67","Taiwan","Taiwan Stock Exchange","TWD"
"2383","ELITE MATERIAL LTD","IT","Aktien","312’850.05","0.51","312’850.05","21’367.00","14.64","Taiwan","Taiwan Stock Exchange","TWD"
"6239","POWERTECH TECHNOLOGY INC","IT","Aktien","306’575.34","0.50","306’575.34","52’903.00","5.80","Taiwan","Taiwan Stock Exchange","TWD"
"2360","CHROMA ATE INC","IT","Aktien","291’832.87","0.48","291’832.87","29’772.00","9.80","Taiwan","Taiwan Stock Exchange","TWD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Immobilien","Aktien","266’877.44","0.44","266’877.44","171’415.00","1.56","Singapur","Singapore Exchange","SGD"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","IT","Aktien","258’111.76","0.42","258’111.76","38’499.00","6.70","Taiwan","Gretai Securities Market","TWD"
"3653","JENTECH PRECISION INDUSTRIAL LTD","IT","Aktien","255’154.66","0.42","255’154.66","6’898.00","36.99","Taiwan","Taiwan Stock Exchange","TWD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","253’954.62","0.41","253’954.62","266’800.00","0.95","Singapur","Singapore Exchange","SGD"
"2385","CHICONY ELECTRONICS LTD","IT","Aktien","251’064.25","0.41","251’064.25","47’631.00","5.27","Taiwan","Taiwan Stock Exchange","TWD"
"8299","PHISON ELECTRONICS CORP","IT","Aktien","249’127.91","0.41","249’127.91","13’099.00","19.02","Taiwan","Gretai Securities Market","TWD"
"3044","TRIPOD TECHNOLOGY CORP","IT","Aktien","238’412.62","0.39","238’412.62","35’398.00","6.74","Taiwan","Taiwan Stock Exchange","TWD"
"V03","VENTURE CORPORATION LTD","IT","Aktien","230’835.64","0.38","230’835.64","22’000.00","10.49","Singapur","Singapore Exchange","SGD"
"1477","MAKALOT INDUSTRIAL LTD","Nicht-Basiskonsumgüter","Aktien","228’307.97","0.37","228’307.97","17’593.00","12.98","Taiwan","Taiwan Stock Exchange","TWD"
"2371","TATUNG","Industrie","Aktien","208’592.08","0.34","208’592.08","118’720.00","1.76","Taiwan","Taiwan Stock Exchange","TWD"
"6176","RADIANT OPTO-ELECTRONICS CORP","IT","Aktien","203’767.34","0.33","203’767.34","34’884.00","5.84","Taiwan","Taiwan Stock Exchange","TWD"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Aktien","194’134.06","0.32","194’134.06","235’000.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"010120","LS ELECTRIC LTD","Industrie","Aktien","188’061.75","0.31","188’061.75","1’174.00","160.19","Korea","Korea Exchange (Stock Market)","KRW"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","187’166.89","0.31","187’166.89","1’461’287.00","12.81","Hongkong","-","HKD"
"3035","FARADAY TECHNOLOGY CORP","IT","Aktien","186’655.73","0.30","186’655.73","18’022.00","10.36","Taiwan","Taiwan Stock Exchange","TWD"
"2313","COMPEQ MANUFACTURING LTD","IT","Aktien","185’675.75","0.30","185’675.75","74’000.00","2.51","Taiwan","Taiwan Stock Exchange","TWD"
"1513","CHUNG-HSIN ELECTRIC & MACHINERY MF","Industrie","Aktien","184’572.23","0.30","184’572.23","31’850.00","5.80","Taiwan","Taiwan Stock Exchange","TWD"
"3036","WT MICROELECTRONICS LTD","IT","Aktien","181’175.35","0.30","181’175.35","47’400.00","3.82","Taiwan","Taiwan Stock Exchange","TWD"
"064350","HYUNDAI-ROTEM","Industrie","Aktien","177’427.39","0.29","177’427.39","5’986.00","29.64","Korea","Korea Exchange (Stock Market)","KRW"
"5E2","SEATRIUM","Industrie","Aktien","175’446.60","0.29","175’446.60","172’300.00","1.02","Singapur","Singapore Exchange","SGD"
"6121","SIMPLO TECHNOLOGY LTD","IT","Aktien","169’463.50","0.28","169’463.50","12’860.00","13.18","Taiwan","Gretai Securities Market","TWD"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilien","Aktien","167’357.72","0.27","167’357.72","238’749.00","0.70","Singapur","Singapore Exchange","SGD"
"8","PCCW LTD","Kommunikation","Aktien","166’768.71","0.27","166’768.71","333’000.00","0.50","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C52","COMFORTDELGRO CORPORATION LTD","Industrie","Aktien","166’307.32","0.27","166’307.32","168’200.00","0.99","Singapur","Singapore Exchange","SGD"
"1504","TECO ELECTRIC & MACHINERY LTD","Industrie","Aktien","165’609.81","0.27","165’609.81","100’423.00","1.65","Taiwan","Taiwan Stock Exchange","TWD"
"2059","KING SLIDE WORKS LTD","IT","Aktien","164’510.27","0.27","164’510.27","4’304.00","38.22","Taiwan","Taiwan Stock Exchange","TWD"
"1503","SHIHLIN ELECTRIC AND ENGINEERING C","Industrie","Aktien","164’511.51","0.27","164’511.51","18’000.00","9.14","Taiwan","Taiwan Stock Exchange","TWD"
"9921","GIANT MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","163’370.99","0.27","163’370.99","25’000.00","6.53","Taiwan","Taiwan Stock Exchange","TWD"
"2368","GOLD CIRCUIT ELECTRONICS LTD","IT","Aktien","161’936.19","0.26","161’936.19","25’379.00","6.38","Taiwan","Taiwan Stock Exchange","TWD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","160’596.20","0.26","160’596.20","178’400.00","0.90","Singapur","Singapore Exchange","SGD"
"003230","SAM YANG FOODS LTD","Basiskonsumgüter","Aktien","158’926.99","0.26","158’926.99","327.00","486.02","Korea","Korea Exchange (Stock Market)","KRW"
"007660","ISUPETASYS LTD","IT","Aktien","157’485.72","0.26","157’485.72","3’693.00","42.64","Korea","Korea Exchange (Stock Market)","KRW"
"3023","SINBON ELECTRONICS LTD","IT","Aktien","157’217.27","0.26","157’217.27","17’467.00","9.00","Taiwan","Taiwan Stock Exchange","TWD"
"2542","HIGHWEALTH CONSTRUCTION CORP","Immobilien","Aktien","156’805.08","0.26","156’805.08","97’639.00","1.61","Taiwan","Taiwan Stock Exchange","TWD"
"13","HUTCHMED (CHINA) LTD","Gesundheitsversorgung","Aktien","156’742.32","0.26","156’742.32","44’500.00","3.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2354","FOXCONN TECHNOLOGY LTD","IT","Aktien","156’043.96","0.25","156’043.96","71’000.00","2.20","Taiwan","Taiwan Stock Exchange","TWD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Immobilien","Aktien","155’671.92","0.25","155’671.92","99’049.00","1.57","Singapur","Singapore Exchange","SGD"
"4966","PARADE TECHNOLOGIES LTD","IT","Aktien","154’986.67","0.25","154’986.67","6’000.00","25.83","Taiwan","Gretai Securities Market","TWD"
"2812","TAICHUNG COMMERCIAL BANK LTD","Financials","Aktien","154’736.16","0.25","154’736.16","274’310.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"6285","WISTRON NEWEB CORP","IT","Aktien","152’828.78","0.25","152’828.78","30’795.00","4.96","Taiwan","Taiwan Stock Exchange","TWD"
"3105","WIN SEMICONDUCTORS CORP","IT","Aktien","151’792.92","0.25","151’792.92","28’220.00","5.38","Taiwan","Gretai Securities Market","TWD"
"2404","UNITED INTEGRATED SERVICES LTD","Industrie","Aktien","151’176.73","0.25","151’176.73","13’400.00","11.28","Taiwan","Taiwan Stock Exchange","TWD"
