﻿iShares Core MSCI EMU UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","7.23","-","-"
"-","UK CONV GILT","-","6.51","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","5.34","-","-"
"-","UK CONV GILT","-","4.64","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","2.81","-","-"
"-","UK CONV GILT","-","2.57","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.45","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","2.33","-","-"
"MSFT","MICROSOFT CORP","Aktien","2.03","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","2.00","-","-"
"NVDA","NVIDIA CORP","Aktien","1.86","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1.37","-","-"
"-","FRANCE REPUBLIC OF","-","1.37","-","-"
"-","US TREASURY N/B 04/29 4.625","-","1.35","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.32","Vereinigte Staaten","-"
"-","France Republic Of (Government) (2.5% 24","-","1.27","-","-"
"AAPL","APPLE INC","Aktien","1.25","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.23","China","NASDAQ"
"AZO","AUTOZONE INC","Aktien","1.22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/30 4.125","-","1.19","-","-"
"-","TREASURY NOTE","-","1.06","-","-"
"MRK","MERCK & CO INC","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KR","KROGER","Aktien","0.92","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0.91","Niederlande","Euronext Amsterdam"
"WM","WASTE MANAGEMENT INC","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"DGE","DIAGEO PLC","Aktien","0.73","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0.72","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.70","Spanien","-"
"BHP","BHP GROUP LTD","Aktien","0.70","Australien","Asx - All Markets"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","0.68","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.63","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CSCO","CISCO SYSTEMS INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"1810","XIAOMI CORP","Aktien","0.59","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.59","Vereinigte Staaten","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.56","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.54","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.52","-","-"
"-","SPAIN KINGDOM OF","-","0.51","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.49","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.48","Vereinigtes Königreich","London Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.47","Schweiz","SIX Swiss Exchange"
"CSL","CSL LTD","Aktien","0.45","Australien","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.43","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.41","Vereinigte Staaten","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.39","-","-"
