﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MA","MASTERCARD INC CLASS A","Financials","Aktien","2’086’365.12","4.54","2’086’365.12","4’704.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","1’976’564.25","4.30","1’976’564.25","7’341.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","1’320’951.92","2.88","1’320’951.92","12’436.00","106.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","1’250’031.25","2.72","1’250’031.25","2’353.00","531.25","Schweiz","SIX Swiss Exchange","CHF"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","1’180’718.76","2.57","1’180’718.76","2’378.00","496.52","Deutschland","Xetra","EUR"
"MCO","MOODYS CORP","Financials","Aktien","1’137’233.04","2.48","1’137’233.04","2’514.00","452.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","1’133’078.40","2.47","1’133’078.40","23’668.00","47.87","Kanada","Toronto Stock Exchange","CAD"
"CS","AXA SA","Financials","Aktien","1’123’861.62","2.45","1’123’861.62","32’283.00","34.81","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","1’107’894.80","2.41","1’107’894.80","6’260.00","176.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","1’093’912.02","2.38","1’093’912.02","2’238.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","1’092’205.96","2.38","1’092’205.96","16’798.00","65.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","1’056’184.53","2.30","1’056’184.53","4’231.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","1’026’657.72","2.24","1’026’657.72","4’806.00","213.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","1’005’580.96","2.19","1’005’580.96","7’948.00","126.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","903’721.06","1.97","903’721.06","8’193.00","110.30","Kanada","Toronto Stock Exchange","CAD"
"III","3I GROUP PLC","Financials","Aktien","855’700.94","1.86","855’700.94","21’591.00","39.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","818’912.72","1.78","818’912.72","6’707.00","122.10","Schweiz","SIX Swiss Exchange","CHF"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","792’348.34","1.73","792’348.34","5’587.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","786’454.57","1.71","786’454.57","8’832.00","89.05","Australien","Asx - All Markets","AUD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","763’748.55","1.66","763’748.55","3’693.00","206.81","Deutschland","Xetra","EUR"
"C","CITIGROUP INC","Financials","Aktien","741’584.48","1.62","741’584.48","11’024.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Aktien","704’707.14","1.53","704’707.14","12’094.00","58.27","Kanada","Toronto Stock Exchange","CAD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","667’271.16","1.45","667’271.16","8’676.00","76.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financials","Aktien","664’762.62","1.45","664’762.62","21’341.00","31.15","Schweiz","SIX Swiss Exchange","CHF"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","657’737.84","1.43","657’737.84","12’979.00","50.68","Kanada","Toronto Stock Exchange","CAD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","638’599.50","1.39","638’599.50","1’455.00","438.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","627’531.69","1.37","627’531.69","4’560.00","137.62","Australien","Asx - All Markets","AUD"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","610’337.12","1.33","610’337.12","7’522.00","81.14","Kanada","Toronto Stock Exchange","CAD"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","576’122.46","1.25","576’122.46","22’641.00","25.45","Italien","Borsa Italiana","EUR"
"NDAQ","NASDAQ INC","Financials","Aktien","566’535.00","1.23","566’535.00","8’950.00","63.30","Vereinigte Staaten","NASDAQ","USD"
"ALV","ALLIANZ","Financials","Aktien","513’399.16","1.12","513’399.16","1’793.00","286.34","Deutschland","Xetra","EUR"
