﻿iShares Core 5-10 Year USD Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Nov 01, 2016"
Shares Outstanding,"4,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BLACKROCK CASH CL INST SL AGENCY","Cash and/or Derivatives","Money Market","27,230,606.93","13.93","27,230,606.93","27,222,440.00","066922519","US0669225197","BKGRT85","United States","-","USD","0.09","5.31","1.00","-","5.34","0.18","-","5.30","0.18","5.30","USD","-","Feb 04, 2009"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","2,807,781.29","1.44","2,807,781.29","2,900,000.00","01F050676","US01F0506760","-","United States","-","USD","4.53","5.49","1.00","Jul 15, 2024","5.00","6.95","-","5.49","6.95","5.49","USD","Jul 01, 2024","Jul 01, 2024"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","2,741,807.92","1.40","2,741,807.92","2,775,000.00","01F052672","US01F0526727","-","United States","-","USD","3.77","5.74","1.00","Jul 15, 2024","5.50","5.82","-","5.74","5.82","5.74","USD","Jul 01, 2024","Jul 01, 2024"
"FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","2,611,496.32","1.34","2,611,496.32","3,330,784.00","31418EDB3","US31418EDB39","-","United States","-","USD","7.31","5.08","1.00","May 01, 2052","2.00","7.32","-","5.08","7.32","5.08","USD","Apr 01, 2022","Apr 01, 2022"
"FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","2,235,084.35","1.14","2,235,084.35","2,720,442.00","31418D7F3","US31418D7F32","-","United States","-","USD","6.92","5.19","1.00","Dec 01, 2051","2.50","6.88","-","5.19","6.88","5.19","USD","Nov 01, 2021","Nov 01, 2021"
"TREASURY NOTE (OTR)","Treasury","Fixed Income","2,212,552.31","1.13","2,212,552.31","2,200,000.00","91282CKQ3","US91282CKQ32","BQSB5K1","United States","-","USD","7.92","4.37","1.00","May 15, 2034","4.38","7.91","-","4.37","7.91","4.37","USD","May 15, 2024","May 15, 2024"
"FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","2,210,080.70","1.13","2,210,080.70","2,818,806.00","31418ECP3","US31418ECP34","-","United States","-","USD","7.31","5.08","1.00","Apr 01, 2052","2.00","7.32","-","5.08","7.32","5.08","USD","Mar 01, 2022","Mar 01, 2022"
"TREASURY NOTE","Treasury","Fixed Income","2,037,703.80","1.04","2,037,703.80","2,500,000.00","91282CDJ7","US91282CDJ71","BMCNFW7","United States","-","USD","6.84","4.36","1.00","Nov 15, 2031","1.38","6.83","-","4.36","6.83","4.36","USD","Nov 15, 2021","Nov 15, 2021"
"TREASURY NOTE","Treasury","Fixed Income","2,025,837.30","1.04","2,025,837.30","2,050,000.00","91282CFV8","US91282CFV81","BQB9KG3","United States","-","USD","6.98","4.36","1.00","Nov 15, 2032","4.13","6.97","-","4.36","6.97","4.36","USD","Nov 15, 2022","Nov 15, 2022"
"TREASURY NOTE (2OLD)","Treasury","Fixed Income","1,857,002.45","0.95","1,857,002.45","1,830,000.00","91282CJJ1","US91282CJJ18","BRBS4K9","United States","-","USD","7.57","4.38","1.00","Nov 15, 2033","4.50","7.56","-","4.38","7.56","4.38","USD","Nov 15, 2023","Nov 15, 2023"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","1,839,458.75","0.94","1,839,458.75","2,250,000.00","01F022675","US01F0226757","-","United States","-","USD","7.04","5.17","1.00","Jul 15, 2024","2.50","7.05","-","5.17","7.05","5.17","USD","Jul 01, 2024","Jul 01, 2024"
"TREASURY NOTE (OLD)","Treasury","Fixed Income","1,774,192.99","0.91","1,774,192.99","1,800,000.00","91282CJZ5","US91282CJZ59","BS2G1B9","United States","-","USD","7.78","4.37","1.00","Feb 15, 2034","4.00","7.77","-","4.37","7.77","4.37","USD","Feb 15, 2024","Feb 15, 2024"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","1,661,487.42","0.85","1,661,487.42","2,050,000.00","21H020675","US21H0206753","-","United States","-","USD","6.87","4.98","1.00","Jul 22, 2024","2.00","6.53","-","4.98","6.53","4.98","USD","Jul 01, 2024","Jul 01, 2024"
"TREASURY NOTE","Treasury","Fixed Income","1,655,087.17","0.85","1,655,087.17","1,695,000.00","91282CHT1","US91282CHT18","BRT3QG6","United States","-","USD","7.48","4.38","1.00","Aug 15, 2033","3.88","7.47","-","4.38","7.47","4.38","USD","Aug 15, 2023","Aug 15, 2023"
"TREASURY NOTE","Treasury","Fixed Income","1,645,962.50","0.84","1,645,962.50","1,820,000.00","91282CEP2","US91282CEP23","BPSLLY0","United States","-","USD","6.89","4.37","1.00","May 15, 2032","2.88","6.88","-","4.37","6.88","4.37","USD","May 15, 2022","May 16, 2022"
"TREASURY NOTE","Treasury","Fixed Income","1,616,005.01","0.83","1,616,005.01","1,980,000.00","91282CCS8","US91282CCS89","BMWVP09","United States","-","USD","6.62","4.35","1.00","Aug 15, 2031","1.25","6.62","-","4.35","6.62","4.35","USD","Aug 15, 2021","Aug 16, 2021"
