﻿iShares € Govt Bond 1-3yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AMD","ADVANCED MICRO DEVICES INC","Aktien","9.53","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","9.53","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","9.51","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","4.88","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","4.88","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","4.88","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","4.88","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","4.85","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","4.68","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","4.66","Vereinigte Staaten","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","4.66","Spanien","Bolsa De Madrid"
"LOM","LOCKHEED MARTIN CORP","Aktien","4.66","Vereinigte Staaten","Deutsche Börse AG"
"XOM","EXXON MOBIL CORP","Aktien","4.66","Vereinigte Staaten","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Aktien","4.66","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","4.49","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","3.76","Schweiz","SIX Swiss Exchange"
"-","NU HOLDINGS LTD CLASS A","-","2.16","-","-"
"-","GOLDEN OCEAN GROUP LTD","-","2.13","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","1.89","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","1.62","Spanien","Bolsa De Madrid"
"WDAY","WORKDAY INC CLASS A","Aktien","1.05","Vereinigte Staaten","NASDAQ"
"BBY","BALFOUR BEATTY PLC","Aktien","0.90","Vereinigtes Königreich","London Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.46","Schweiz","London Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"COG","CABOT OIL & GAS CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BRKS","BROOKS AUTOMATION INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RWE","RWE AG","Aktien","0.00","Deutschland","Xetra"
