﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PCT","POLAR CAPITAL TECHNOLOGY TRUST PLC","Financials","Equity","10’313’288.00","1.24","10’313’288.00","303’332.00","34.00","United Kingdom","-","GBP"
"HSX","HISCOX LTD","Financials","Equity","10’123’784.68","1.22","10’123’784.68","808’609.00","12.52","United Kingdom","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","9’903’829.96","1.19","9’903’829.96","6’072’244.00","1.63","United Kingdom","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","9’493’471.84","1.14","9’493’471.84","2’284’281.00","4.16","United Kingdom","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrials","Equity","9’207’613.70","1.11","9’207’613.70","1’161’844.00","7.92","United Kingdom","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financials","Equity","9’061’828.40","1.09","9’061’828.40","1’516’624.00","5.97","United Kingdom","London Stock Exchange","GBP"
"ATST","ALLIANCE TRUST PLC","Financials","Equity","8’651’266.50","1.04","8’651’266.50","703’355.00","12.30","United Kingdom","-","GBP"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","8’515’290.00","1.02","8’515’290.00","81’098.00","105.00","United Kingdom","London Stock Exchange","GBP"
"ITV","ITV PLC","Communication","Equity","8’205’053.48","0.99","8’205’053.48","9’879’655.00","0.83","United Kingdom","London Stock Exchange","GBP"
"UKW","GREENCOAT UK WIND PLC","Utilities","Other","7’918’175.03","0.95","7’918’175.03","5’712’969.00","1.39","United Kingdom","-","GBP"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","7’900’838.40","0.95","7’900’838.40","289’408.00","27.30","United Kingdom","London Stock Exchange","GBP"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","7’847’424.48","0.94","7’847’424.48","920’519.00","8.53","United Kingdom","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","7’759’417.92","0.93","7’759’417.92","613’878.00","12.64","United Kingdom","London Stock Exchange","GBP"
"SXS","SPECTRIS PLC","Information Technology","Equity","7’733’731.30","0.93","7’733’731.30","248’035.00","31.18","United Kingdom","London Stock Exchange","GBP"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","7’609’768.65","0.91","7’609’768.65","452’155.00","16.83","United Kingdom","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","7’606’974.38","0.91","7’606’974.38","1’352’351.00","5.63","United Kingdom","London Stock Exchange","GBP"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","7’606’497.90","0.91","7’606’497.90","919’770.00","8.27","United Kingdom","London Stock Exchange","GBP"
