﻿iShares MSCI United Kingdom ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"81’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AZN","ASTRAZENECA PLC","Health Care","Equity","274’112’305.83","9.76","274’112’305.83","1’754’968.00","156.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","259’693’162.57","9.25","259’693’162.57","7’249’019.00","35.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","184’788’489.91","6.58","184’788’489.91","21’374’742.00","8.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","155’778’147.00","5.55","155’778’147.00","2’836’190.00","54.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BP.","BP PLC","Energy","Equity","114’407’412.65","4.07","114’407’412.65","19’045’672.00","6.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"REL","RELX PLC","Industrials","Equity","97’758’540.97","3.48","97’758’540.97","2’125’158.00","46.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","90’722’637.02","3.23","90’722’637.02","4’692’289.00","19.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RIO","RIO TINTO PLC","Materials","Equity","83’900’042.84","2.99","83’900’042.84","1’276’127.00","65.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","79’265’583.37","2.82","79’265’583.37","2’518’785.00","31.47","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","69’826’487.14","2.49","69’826’487.14","2’273’173.00","30.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GLEN","GLENCORE PLC","Materials","Equity","66’947’011.74","2.38","66’947’011.74","11’740’239.00","5.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","61’241’066.43","2.18","61’241’066.43","515’387.00","118.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","60’685’098.24","2.16","60’685’098.24","5’439’221.00","11.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","57’158’304.06","2.04","57’158’304.06","3’425’500.00","16.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","55’020’183.88","1.96","55’020’183.88","9’528’280.00","5.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","52’641’143.84","1.87","52’641’143.84","1’927’925.00","27.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","49’611’704.63","1.77","49’611’704.63","71’696’495.00","0.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","48’450’314.37","1.73","48’450’314.37","1’039’824.00","46.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","45’497’165.33","1.62","45’497’165.33","1’438’519.00","31.63","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BARC","BARCLAYS PLC","Financials","Equity","44’926’198.91","1.60","44’926’198.91","17’012’957.00","2.64","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","43’294’619.64","1.54","43’294’619.64","799’845.00","54.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"III","3I GROUP PLC","Financials","Equity","42’707’373.11","1.52","42’707’373.11","1’101’918.00","38.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","36’731’322.82","1.31","36’731’322.82","200’880.00","182.85","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
