﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","13’605’497.60","11.31","13’605’497.60","19’066.00","713.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","9’256’752.96","7.69","9’256’752.96","148’512.00","62.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","8’439’287.50","7.02","8’439’287.50","37’625.00","224.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","7’078’457.88","5.88","7’078’457.88","78’702.00","89.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","6’820’771.70","5.67","6’820’771.70","16’634.00","410.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","6’436’684.80","5.35","6’436’684.80","39’910.00","161.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","5’269’177.32","4.38","5’269’177.32","41’082.00","128.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","4’690’880.00","3.90","4’690’880.00","2’192.00","2’140.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","4’665’351.60","3.88","4’665’351.60","23’634.00","197.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","4’251’037.30","3.53","4’251’037.30","71’410.00","59.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","4’104’278.80","3.41","4’104’278.80","20’399.00","201.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","3’838’705.47","3.19","3’838’705.47","125’571.00","30.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrie","Aktien","3’409’358.90","2.83","3’409’358.90","34’655.00","98.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","2’541’658.24","2.11","2’541’658.24","44’528.00","57.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","2’289’055.02","1.90","2’289’055.02","31’521.00","72.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","IT","Aktien","1’995’717.90","1.66","1’995’717.90","10’747.00","185.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","1’792’931.70","1.49","1’792’931.70","14’151.00","126.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","1’735’489.50","1.44","1’735’489.50","5’127.00","338.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","1’724’434.10","1.43","1’724’434.10","46’777.00","36.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","1’699’372.71","1.41","1’699’372.71","47’061.00","36.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrie","Aktien","1’692’903.36","1.41","1’692’903.36","18’274.00","92.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","1’685’650.68","1.40","1’685’650.68","126’408.00","13.34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","1’636’119.70","1.36","1’636’119.70","46’349.00","35.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","1’577’657.50","1.31","1’577’657.50","15’875.00","99.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","1’327’791.44","1.10","1’327’791.44","47’557.00","27.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","1’208’293.60","1.00","1’208’293.60","129’174.00","9.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","1’099’660.64","0.91","1’099’660.64","50’167.00","21.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HO","THALES SA","Industrie","Aktien","973’843.00","0.81","973’843.00","6’514.00","149.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","931’561.54","0.77","931’561.54","73’121.00","12.74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","690’251.00","0.57","690’251.00","32’300.00","21.37","Frankreich","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Aktien","682’384.15","0.57","682’384.15","17’315.00","39.41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","636’032.80","0.53","636’032.80","13’295.00","47.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","599’776.16","0.50","599’776.16","8’158.00","73.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","573’729.96","0.48","573’729.96","22’186.00","25.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
