﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LLY","ELI LILLY","Health Care","Equity","347,639,661.60","13.59","347,639,661.60","369,201.00","941.60","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","233,760,439.78","9.14","233,760,439.78","425,894.00","548.87","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","168,171,229.43","6.57","168,171,229.43","1,113,643.00","151.01","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","147,016,432.64","5.75","147,016,432.64","1,172,006.00","125.44","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","138,257,211.60","5.41","138,257,211.60","817,123.00","169.20","United States","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","98,104,390.02","3.84","98,104,390.02","176,631.00","555.42","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","82,694,342.78","3.23","82,694,342.78","248,227.00","333.14","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","82,688,367.36","3.23","82,688,367.36","804,988.00","102.72","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","77,351,389.50","3.02","77,351,389.50","2,622,081.00","29.50","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","76,913,289.88","3.01","76,913,289.88","305,042.00","252.14","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","71,891,457.32","2.81","71,891,457.32","164,132.00","438.01","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","59,529,479.94","2.33","59,529,479.94","107,621.00","553.14","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","58,389,590.78","2.28","58,389,590.78","119,411.00","488.98","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","53,746,489.16","2.10","53,746,489.16","49,084.00","1,094.99","United States","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","53,158,720.14","2.08","53,158,720.14","680,301.00","78.14","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","52,311,499.27","2.05","52,311,499.27","156,889.00","333.43","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","47,985,577.20","1.88","47,985,577.20","614,412.00","78.10","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","44,654,879.50","1.75","44,654,879.50","131,450.00","339.71","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","41,300,101.80","1.61","41,300,101.80","576,495.00","71.64","United States","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","38,560,357.20","1.51","38,560,357.20","935,931.00","41.20","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","38,482,983.63","1.50","38,482,983.63","210,393.00","182.91","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","35,050,430.85","1.37","35,050,430.85","60,023.00","583.95","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","34,917,262.38","1.37","34,917,262.38","581,373.00","60.06","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","30,859,354.80","1.21","30,859,354.80","133,764.00","230.70","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","28,601,443.35","1.12","28,601,443.35","89,685.00","318.91","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","24,483,512.94","0.96","24,483,512.94","279,078.00","87.73","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","22,058,656.00","0.86","22,058,656.00","55,760.00","395.60","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","21,356,316.66","0.83","21,356,316.66","184,011.00","116.06","United States","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","19,734,422.76","0.77","19,734,422.76","84,708.00","232.97","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","19,307,600.32","0.75","19,307,600.32","154,288.00","125.14","United States","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","18,983,258.56","0.74","18,983,258.56","38,003.00","499.52","United States","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","18,476,267.70","0.72","18,476,267.70","135,795.00","136.06","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","17,200,550.84","0.67","17,200,550.84","76,318.00","225.38","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","17,122,624.49","0.67","17,122,624.49","247,759.00","69.11","United States","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","16,296,029.52","0.64","16,296,029.52","197,193.00","82.64","United States","NASDAQ","USD"
"BIIB","BIOGEN INC","Health Care","Equity","15,160,947.52","0.59","15,160,947.52","67,376.00","225.02","United States","NASDAQ","USD"
"RMD","RESMED INC","Health Care","Equity","13,980,920.80","0.55","13,980,920.80","67,606.00","206.80","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","13,737,629.26","0.54","13,737,629.26","9,934.00","1,382.89","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","11,028,476.10","0.43","11,028,476.10","33,510.00","329.11","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","10,791,157.23","0.42","10,791,157.23","113,103.00","95.41","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","10,418,399.88","0.41","10,418,399.88","45,767.00","227.64","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","10,216,866.96","0.40","10,216,866.96","95,076.00","107.46","United States","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Health Care","Equity","8,606,504.29","0.34","8,606,504.29","27,173.00","316.73","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","8,462,460.22","0.33","8,462,460.22","107,857.00","78.46","United States","NASDAQ","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","8,451,510.50","0.33","8,451,510.50","39,037.00","216.50","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","8,331,428.96","0.33","8,331,428.96","234,424.00","35.54","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","8,232,756.04","0.32","8,232,756.04","26,788.00","307.33","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","8,189,309.14","0.32","8,189,309.14","90,851.00","90.14","United States","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","8,026,732.04","0.31","8,026,732.04","32,426.00","247.54","United States","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","7,675,933.00","0.30","7,675,933.00","51,655.00","148.60","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","6,596,328.06","0.26","6,596,328.06","32,754.00","201.39","United States","NASDAQ","USD"
"RVTY","REVVITY INC","Health Care","Equity","6,364,470.56","0.25","6,364,470.56","56,263.00","113.12","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","6,252,319.94","0.24","6,252,319.94","549,413.00","11.38","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","5,894,387.27","0.23","5,894,387.27","5,894,387.00","100.00","United States","-","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","5,734,508.26","0.22","5,734,508.26","71,843.00","79.82","United States","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","5,354,059.74","0.21","5,354,059.74","23,554.00","227.31","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","5,022,866.08","0.20","5,022,866.08","27,316.00","183.88","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","5,005,182.40","0.20","5,005,182.40","21,830.00","229.28","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","4,880,457.40","0.19","4,880,457.40","84,364.00","57.85","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","4,716,288.00","0.18","4,716,288.00","73,692.00","64.00","United States","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","4,015,589.49","0.16","4,015,589.49","59,411.00","67.59","United States","NASDAQ","USD"
"DVA","DAVITA INC","Health Care","Equity","3,208,187.40","0.13","3,208,187.40","23,295.00","137.72","United States","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","3,197,105.64","0.12","3,197,105.64","63,891.00","50.04","United States","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","3,059,336.04","0.12","3,059,336.04","9,727.00","314.52","United States","New York Stock Exchange Inc.","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","145,000.00","0.01","145,000.00","145,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","94,803.37","0.00","94,803.37","73,221.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2,348.82","0.00","2,348.82","2,159.00","108.79","European Union","-","EUR"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3,969,420.00","26.00","1,526.70","-","Chicago Mercantile Exchange","USD"
 
