﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BHP","BHP GROUP LTD","Materials","Equity","34’327’685.17","8.52","34’327’685.17","1’204’318.00","28.50","Australia","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","20’668’445.43","5.13","20’668’445.43","1’095’883.00","18.86","Australia","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","Materials","Equity","18’891’944.17","4.69","18’891’944.17","1’321’238.00","14.30","Australia","Asx - All Markets","AUD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","18’258’206.79","4.53","18’258’206.79","1’003’995.00","18.19","Australia","Asx - All Markets","AUD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","18’192’287.77","4.51","18’192’287.77","1’708’600.00","10.65","Singapore","Singapore Exchange","SGD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","17’980’167.13","4.46","17’980’167.13","680’850.00","26.41","Singapore","Singapore Exchange","SGD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","16’626’110.31","4.12","16’626’110.31","719’200.00","23.12","Singapore","Singapore Exchange","SGD"
"RIO","RIO TINTO LTD","Materials","Equity","15’507’314.04","3.85","15’507’314.04","195’124.00","79.47","Australia","Asx - All Markets","AUD"
"STO","SANTOS LTD","Energy","Equity","13’197’726.54","3.27","13’197’726.54","2’579’832.00","5.12","Australia","Asx - All Markets","AUD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","13’056’036.58","3.24","13’056’036.58","2’725’500.00","4.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","11’438’007.53","2.84","11’438’007.53","1’322’000.00","8.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","11’425’244.00","2.83","11’425’244.00","3’709’000.00","3.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"11","HANG SENG BANK LTD","Financials","Equity","10’957’660.68","2.72","10’957’660.68","852’100.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","8’517’752.39","2.11","8’517’752.39","1’574’000.00","5.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","8’227’194.71","2.04","8’227’194.71","2’196’000.00","3.75","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","7’977’604.58","1.98","7’977’604.58","2’973’000.00","2.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8","PCCW LTD","Communication","Equity","7’732’924.70","1.92","7’732’924.70","15’440’930.00","0.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","7’277’666.00","1.81","7’277’666.00","205’700.00","35.38","Hong Kong","Singapore Exchange","USD"
