﻿iShares MSCI United Kingdom ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.März1996"
Shares Outstanding,"81’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","274’941’622.98","9.56","274’941’622.98","1’754’968.00","156.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SHEL","SHELL PLC","Energie","Aktien","261’156’194.02","9.08","261’156’194.02","7’249’019.00","36.03","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","183’761’649.44","6.39","183’761’649.44","21’374’742.00","8.60","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","161’905’402.24","5.63","161’905’402.24","2’836’190.00","57.09","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BP.","BP PLC","Energie","Aktien","110’128’808.15","3.83","110’128’808.15","19’045’672.00","5.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"REL","RELX PLC","Industrie","Aktien","97’624’934.41","3.40","97’624’934.41","2’125’158.00","45.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","91’190’871.15","3.17","91’190’871.15","4’692’289.00","19.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RIO","RIO TINTO PLC","Materialien","Aktien","83’786’380.12","2.91","83’786’380.12","1’276’127.00","65.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","80’877’682.59","2.81","80’877’682.59","2’518’785.00","32.11","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","72’520’219.88","2.52","72’520’219.88","2’273’173.00","31.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GLEN","GLENCORE PLC","Materialien","Aktien","69’702’692.67","2.42","69’702’692.67","11’740’239.00","5.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","65’100’235.77","2.26","65’100’235.77","5’439’221.00","11.97","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","63’046’250.63","2.19","63’046’250.63","515’387.00","122.33","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","57’014’060.54","1.98","57’014’060.54","3’425’500.00","16.64","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","56’613’302.29","1.97","56’613’302.29","9’528’280.00","5.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","54’366’819.87","1.89","54’366’819.87","1’927’925.00","28.20","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","54’304’986.59","1.89","54’304’986.59","71’696’495.00","0.76","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BARC","BARCLAYS PLC","Financials","Aktien","50’079’580.53","1.74","50’079’580.53","17’012’957.00","2.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"EXPN","EXPERIAN PLC","Industrie","Aktien","48’022’953.46","1.67","48’022’953.46","1’039’824.00","46.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","44’302’938.64","1.54","44’302’938.64","799’845.00","55.39","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"III","3I GROUP PLC","Financials","Aktien","43’671’542.00","1.52","43’671’542.00","1’101’918.00","39.63","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","43’014’956.57","1.50","43’014’956.57","1’438’519.00","29.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
