﻿iShares MSCI Saudi Arabia ETF
Fondsposition per,"16.Juli2024"
Inception Date,"16.Sept.2015"
Shares Outstanding,"14’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"1120","AL RAJHI BANK","Financials","Aktien","74’453’696.14","12.25","74’453’696.14","3’360’451.00","22.16","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","50’874’543.82","8.37","50’874’543.82","5’054’706.00","10.06","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","47’111’234.10","7.75","47’111’234.10","6’254’871.00","7.53","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"7010","SAUDI TELECOM","Kommunikation","Aktien","33’953’144.24","5.58","33’953’144.24","3’273’729.00","10.37","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","32’334’320.37","5.32","32’334’320.37","1’552’834.00","20.82","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","24’943’568.99","4.10","24’943’568.99","2’085’972.00","11.96","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2082","ACWA POWER CO","Versorger","Aktien","21’987’735.62","3.62","21’987’735.62","212’550.00","103.45","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1010","RIYAD BANK","Financials","Aktien","19’090’813.50","3.14","19’090’813.50","2’622’854.00","7.28","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1150","ALINMA BANK","Financials","Aktien","19’086’914.55","3.14","19’086’914.55","2’209’546.00","8.64","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","18’696’512.74","3.08","18’696’512.74","18’696’513.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"1060","SAUDI AWWAL BANK","Financials","Aktien","17’886’226.09","2.94","17’886’226.09","1’744’756.00","10.25","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","10’885’956.75","1.79","10’885’956.75","348’974.00","31.19","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1050","BANQUE SAUDI FRANSI","Financials","Aktien","10’857’774.42","1.79","10’857’774.42","1’115’733.00","9.73","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1140","BANK ALBILAD","Financials","Aktien","10’512’704.43","1.73","10’512’704.43","1’156’305.00","9.09","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","10’229’259.34","1.68","10’229’259.34","717’138.00","14.26","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"8210","BUPA ARABIA","Financials","Aktien","9’615’139.25","1.58","9’615’139.25","149’146.00","64.47","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1080","ARAB NATIONAL BANK","Financials","Aktien","9’418’283.46","1.55","9’418’283.46","1’646’093.00","5.72","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","9’347’038.58","1.54","9’347’038.58","122’409.00","76.36","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","7’736’168.72","1.27","7’736’168.72","31’956.00","242.09","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2280","ALMARAI","Basiskonsumgüter","Aktien","7’648’163.06","1.26","7’648’163.06","492’886.00","15.52","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","7’166’053.02","1.18","7’166’053.02","1’632’911.00","4.39","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2050","SAVOLA GROUP","Basiskonsumgüter","Aktien","6’613’217.33","1.09","6’613’217.33","530’571.00","12.46","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","6’414’120.24","1.06","6’414’120.24","199’151.00","32.21","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","5’988’684.03","0.99","5’988’684.03","151’974.00","39.41","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialien","Aktien","5’652’128.22","0.93","5’652’128.22","728’503.00","7.76","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Kommunikation","Aktien","5’508’517.34","0.91","5’508’517.34","78’858.00","69.85","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
