﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","267’208’188.44","3.97","267’208’188.44","1’981’595.00","134.85","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","238’108’225.80","3.54","238’108’225.80","246’949.00","964.20","Niederlande","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","154’207’289.27","2.29","154’207’289.27","1’619’201.00","95.24","Schweiz","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","139’624’820.18","2.08","139’624’820.18","958’069.00","145.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHELL","SHELL PLC","Energie","Aktien","132’071’956.31","1.96","132’071’956.31","3’931’298.00","33.59","Vereinigtes Königreich","Euronext Amsterdam","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","125’686’357.51","1.87","125’686’357.51","1’258’660.00","99.86","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","119’745’369.20","1.78","119’745’369.20","631’835.00","189.52","Deutschland","Xetra","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","112’812’310.40","1.68","112’812’310.40","158’089.00","713.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","112’485’219.86","1.67","112’485’219.86","434’195.00","259.07","Schweiz","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","93’559’463.80","1.39","93’559’463.80","11’598’643.00","8.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aktien","91’943’481.64","1.37","91’943’481.64","1’475’108.00","62.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","80’736’022.56","1.20","80’736’022.56","464’748.00","173.72","Deutschland","Xetra","EUR"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","79’861’186.45","1.19","79’861’186.45","1’558’325.00","51.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","79’584’780.20","1.18","79’584’780.20","354’814.00","224.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","63’815’487.96","0.95","63’815’487.96","709’534.00","89.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
