﻿iShares Global Comm Services ETF
Fondsposition per,"28.Juni2024"
Inception Date,"12.Nov.2001"
Shares Outstanding,"4’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","87’207’370.10","22.08","87’207’370.10","172’955.00","504.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","48’996’710.65","12.40","48’996’710.65","268’991.00","182.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","41’046’277.86","10.39","41’046’277.86","223’783.00","183.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","18’257’528.64","4.62","18’257’528.64","27’053.00","674.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","17’941’255.80","4.54","17’941’255.80","435’045.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","17’686’543.54","4.48","17’686’543.54","370’800.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","17’338’119.09","4.39","17’338’119.09","174’621.00","99.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","15’843’861.88","4.01","15’843’861.88","404’593.00","39.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","14’165’650.59","3.59","14’165’650.59","741’269.00","19.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","9’380’527.92","2.37","9’380’527.92","53’244.00","176.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","9’086’340.44","2.30","9’086’340.44","361’075.00","25.16","Deutschland","Xetra","USD","0.93","EUR","-"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","6’962’837.25","1.76","6’962’837.25","107’800.00","64.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7974","NINTENDO LTD","Kommunikation","Aktien","6’419’925.40","1.63","6’419’925.40","120’700.00","53.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","5’575’059.31","1.41","5’575’059.31","5’907’800.00","0.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9433","KDDI CORP","Kommunikation","Aktien","4’104’319.28","1.04","4’104’319.28","155’200.00","26.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","3’555’053.77","0.90","3’555’053.77","291’100.00","12.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","3’516’271.21","0.89","3’516’271.21","25’237.00","139.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"9999","NETEASE INC","Kommunikation","Aktien","3’462’334.45","0.88","3’462’334.45","181’300.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BCE","BCE INC","Kommunikation","Aktien","3’065’966.39","0.78","3’065’966.39","94’681.00","32.38","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","3’040’124.24","0.77","3’040’124.24","10’169.00","298.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","2’900’221.71","0.73","2’900’221.71","1’199’620.00","2.42","Australien","Asx - All Markets","USD","1.50","AUD","-"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","2’588’525.05","0.66","2’588’525.05","24’303.00","106.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","2’586’741.42","0.65","2’586’741.42","236’900.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","2’565’274.02","0.65","2’565’274.02","16’498.00","155.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","2’367’685.15","0.60","2’367’685.15","79’524.00","29.77","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"T","TELUS CORP","Kommunikation","Aktien","2’322’483.44","0.59","2’322’483.44","153’451.00","15.14","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","2’073’150.07","0.52","2’073’150.07","2’350’947.00","0.88","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","1’985’784.84","0.50","1’985’784.84","61’009.00","32.55","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
