﻿iShares Edge MSCI Europe Multifactor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MRK","MERCK & CO INC","Aktien","3.80","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","3.80","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","3.80","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","3.53","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","2.80","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2.74","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","2.17","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","2.13","Vereinigtes Königreich","-"
"PPG","PPG INDUSTRIES INC","Aktien","1.81","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","1.77","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.63","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.52","-","-"
"EIX","EDISON INTERNATIONAL","Aktien","1.43","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1.22","-","-"
"PFE","PFIZER INC","Aktien","1.14","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","1.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1.07","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","1.06","Niederlande","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","1.01","-","-"
"-","SPAIN KINGDOM OF","-","1.01","-","-"
"-","UK CONV GILT","-","1.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.97","Niederlande","-"
"NEM","NEWMONT","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.97","Österreich","-"
"QCOM","QUALCOMM INC","Aktien","0.95","Vereinigte Staaten","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.94","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0.94","Vereinigte Staaten","NYSE Arca"
"-","SPAIN KINGDOM OF","-","0.88","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.86","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.85","Irland","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.85","-","-"
"MO","ALTRIA GROUP INC","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.81","Vereinigtes Königreich","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Aktien","0.80","Kanada","Toronto Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.76","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.74","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.74","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.74","-","-"
"-","FRANCE REPUBLIC OF","-","0.72","-","-"
"ROST","ROSS STORES INC","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.62","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.56","Vereinigte Staaten","Boerse Muenchen"
"ADBE","ADOBE INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.54","-","-"
"FB","FACEBOOK CLASS A INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.53","-","-"
"ENR","SIEMENS ENERGY N AG","Aktien","0.53","Deutschland","Xetra"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.53","Finnland","-"
