﻿iShares MSCI EAFE Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Aug 01, 2005"
Shares Outstanding,"276,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SHEL","SHELL PLC","Energy","Equity","406,503,925.07","2.78","406,503,925.07","11,347,063.00","35.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NOVN","NOVARTIS AG","Health Care","Equity","374,597,133.08","2.56","374,597,133.08","3,500,187.00","107.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","346,423,780.88","2.37","346,423,780.88","1,247,681.00","277.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","289,881,466.71","1.98","289,881,466.71","33,530,993.00","8.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"BHP","BHP GROUP LTD","Materials","Equity","256,720,615.05","1.76","256,720,615.05","9,006,528.00","28.50","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TTE","TOTALENERGIES","Energy","Equity","254,239,401.25","1.74","254,239,401.25","3,805,855.00","66.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","211,954,590.95","1.45","211,954,590.95","19,719,500.00","10.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAN","SANOFI SA","Health Care","Equity","194,862,506.63","1.33","194,862,506.63","2,021,538.00","96.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ALV","ALLIANZ","Financials","Equity","193,009,388.49","1.32","193,009,388.49","693,981.00","278.12","Germany","Xetra","USD","0.93","EUR","-"
"BP.","BP PLC","Energy","Equity","182,361,101.73","1.25","182,361,101.73","30,358,083.00","6.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NESN","NESTLE SA","Consumer Staples","Equity","168,975,268.11","1.16","168,975,268.11","1,655,486.00","102.07","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SIE","SIEMENS N AG","Industrials","Equity","163,338,465.79","1.12","163,338,465.79","877,294.00","186.19","Germany","Xetra","USD","0.93","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","158,498,754.20","1.08","158,498,754.20","2,885,723.00","54.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","148,187,150.32","1.01","148,187,150.32","2,222,600.00","66.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","144,849,012.56","0.99","144,849,012.56","5,756,042.00","25.16","Germany","Xetra","USD","0.93","EUR","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","138,575,916.20","0.95","138,575,916.20","259,913.00","533.16","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","134,814,734.55","0.92","134,814,734.55","6,591,580.00","20.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","133,325,665.39","0.91","133,325,665.39","5,510,189.00","24.20","Australia","Asx - All Markets","USD","1.50","AUD","-"
"IBE","IBERDROLA SA","Utilities","Equity","133,300,322.48","0.91","133,300,322.48","10,266,308.00","12.98","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"RIO","RIO TINTO PLC","Materials","Equity","131,615,744.40","0.90","131,615,744.40","2,001,887.00","65.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","130,439,607.86","0.89","130,439,607.86","28,104,635.00","4.64","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","121,299,934.07","0.83","121,299,934.07","242,354.00","500.51","Germany","Xetra","USD","0.93","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","117,013,074.17","0.80","117,013,074.17","1,834,024.00","63.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8058","MITSUBISHI CORP","Industrials","Equity","116,189,889.34","0.80","116,189,889.34","5,937,200.00","19.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","112,171,907.02","0.77","112,171,907.02","6,168,187.00","18.19","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","109,300,914.79","0.75","109,300,914.79","3,558,247.00","30.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CS","AXA SA","Financials","Equity","105,671,851.48","0.72","105,671,851.48","3,225,302.00","32.76","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GLEN","GLENCORE PLC","Materials","Equity","105,021,134.93","0.72","105,021,134.93","18,417,151.00","5.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","103,914,466.89","0.71","103,914,466.89","10,367,595.00","10.02","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
