﻿iShares $ Treasury Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","5.58","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","5.34","China","NASDAQ"
"AAPL","APPLE INC","Aktien","5.19","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","4.15","Niederlande","Euronext Amsterdam"
"UKT","UK CONV GILT","Obligationen (FI)","4.12","Vereinigtes Königreich","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","3.86","Taiwan","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aktien","3.70","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","3.24","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","3.05","Vereinigte Staaten","Boerse Muenchen"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","3.04","-","-"
"SAP","SAP","Aktien","2.64","Deutschland","Xetra"
"IVV","ISHARES CORE S&P ETF","Aktien","2.36","Vereinigte Staaten","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","2.35","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","2.28","Vereinigte Staaten","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","2.04","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","2.02","-","-"
"-","United Kingdom Of Great Britain And Nort","-","1.91","-","-"
"SIE","SIEMENS N AG","Aktien","1.90","Deutschland","Xetra"
"MC","LVMH","Aktien","1.85","Frankreich","Nyse Euronext - Euronext Paris"
"ALV","ALLIANZ","Aktien","1.80","Deutschland","Xetra"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","1.67","Deutschland","Xetra"
"DAI","DAIMLER AG","Aktien","1.66","Deutschland","Xetra"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","1.40","-","-"
"-","UK CONV GILT","-","1.30","-","-"
"STLA","STELLANTIS NV","Aktien","1.28","Niederlande","Borsa Italiana"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.27","-","-"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","1.18","Niederlande","Euronext Amsterdam"
"SAN","SANOFI SA","Aktien","1.14","Frankreich","Nyse Euronext - Euronext Paris"
"-","United Kingdom Of Great Britain And Nort","-","1.01","-","-"
"IBE","IBERDROLA SA","Aktien","0.99","Spanien","Bolsa De Madrid"
"RMS","HERMES INTERNATIONAL","Aktien","0.91","Frankreich","Nyse Euronext - Euronext Paris"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aktien","0.82","Italien","Borsa Italiana"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.73","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.71","-","-"
"CTLT","CATALENT INC","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.56","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CABK","CAIXABANK SA","Aktien","0.56","Spanien","Bolsa De Madrid"
"CPG","COMPASS GROUP PLC","Aktien","0.50","Vereinigtes Königreich","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.50","Vereinigtes Königreich","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0.45","Südafrika","London Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"DASH","DOORDASH INC CLASS A","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.38","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"ANET","ARISTA NETWORKS INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
