﻿iShares U.S. Regional Banks ETF
Fondsposition per,"16.Juli2024"
Inception Date,"01.Mai2006"
Shares Outstanding,"13’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","88’413’544.64","14.14","88’413’544.64","499’568.00","176.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","84’811’040.73","13.57","84’811’040.73","1’959’137.00","43.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","71’296’271.64","11.41","71’296’271.64","1’679’931.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","33’051’589.40","5.29","33’051’589.40","821’770.00","40.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","27’786’187.04","4.45","27’786’187.04","170’342.00","163.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","26’951’960.90","4.31","26’951’960.90","14’719.00","1’831.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","26’749’400.40","4.28","26’749’400.40","1’874’520.00","14.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","25’825’642.15","4.13","25’825’642.15","1’186’295.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","23’343’447.60","3.73","23’343’447.60","589’481.00","39.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","19’538’548.77","3.13","19’538’548.77","1’221’923.00","15.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","14’598’566.80","2.34","14’598’566.80","180’452.00","80.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Aktien","12’381’891.80","1.98","12’381’891.80","709’564.00","17.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Aktien","11’036’899.17","1.77","11’036’899.17","222’563.00","49.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Aktien","10’432’028.88","1.67","10’432’028.88","141’528.00","73.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Aktien","9’624’186.88","1.54","9’624’186.88","167’552.00","57.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Aktien","9’590’362.74","1.53","9’590’362.74","190’967.00","50.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Aktien","9’406’330.73","1.50","9’406’330.73","93’493.00","100.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Aktien","9’337’930.00","1.49","9’337’930.00","152’456.00","61.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Aktien","9’269’197.08","1.48","9’269’197.08","83’102.00","111.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Aktien","9’027’545.00","1.44","9’027’545.00","98’932.00","91.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
