﻿iShares MSCI EM Consumer Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","3.59","United States","NYSE Arca"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2.82","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","2.82","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","2.73","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","2.51","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","2.46","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","2.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","2.27","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","2.17","United States","-"
"-","TREASURY NOTE","-","2.17","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","2.17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","2.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","1.79","Japan","-"
"ACWI","ISHARES MSCI ACWI ETF","Equity","1.68","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.64","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","1.52","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","1.43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","1.38","Japan","London Stock Exchange"
"8001","ITOCHU CORP","Equity","1.33","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","1.33","Japan","London Stock Exchange"
"6301","KOMATSU LTD","Equity","1.32","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","1.26","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","1.21","Japan","London Stock Exchange"
"STLA","STELLANTIS NV","Equity","1.17","Netherlands","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Equity","1.11","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","1.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","1.04","Japan","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","1.02","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.02","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","1.02","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","1.00","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.95","United States","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0.94","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.90","Japan","London Stock Exchange"
"6971","KYOCERA CORP","Equity","0.83","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.81","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.80","United States","NASDAQ"
"7202","ISUZU MOTORS LTD","Equity","0.73","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.71","China","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","0.68","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.65","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.61","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.61","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.59","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.58","United States","NASDAQ"
"RACE","FERRARI NV","Equity","0.55","Italy","Borsa Italiana"
"5411","JFE HOLDINGS INC","Equity","0.54","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.50","Japan","London Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.50","United States","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.49","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.48","Switzerland","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.48","United States","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Equity","0.48","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","0.47","United States","NASDAQ"
