﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TSLA","TESLA INC","Consumer Discretionary","Equity","4,385,218.68","5.55","4,385,218.68","22,161.00","197.88","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","4,007,976.85","5.07","4,007,976.85","62,969.00","63.65","United States","New York Stock Exchange Inc.","USD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","3,453,103.98","4.37","3,453,103.98","382,408.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NFLX","NETFLIX INC","Communication","Equity","2,993,092.80","3.78","2,993,092.80","4,435.00","674.88","United States","NASDAQ","USD"
"MC","LVMH","Consumer Discretionary","Equity","2,861,119.79","3.62","2,861,119.79","3,741.00","764.80","France","Nyse Euronext - Euronext Paris","EUR"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","2,725,740.90","3.45","2,725,740.90","20,502.00","132.95","China","NASDAQ","USD"
"3690","MEITUAN","Consumer Discretionary","Equity","2,474,043.34","3.13","2,474,043.34","173,860.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","2,456,746.81","3.11","2,456,746.81","44,729.00","54.92","United Kingdom","London Stock Exchange","GBP"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","1,926,064.80","2.44","1,926,064.80","1,172.00","1,643.40","United States","NASDAQ","USD"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","1,318,750.36","1.67","1,318,750.36","76,152.00","17.32","India","National Stock Exchange Of India","INR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","1,304,796.35","1.65","1,304,796.35","8,360.00","156.08","Switzerland","SIX Swiss Exchange","CHF"
"9999","NETEASE INC","Communication","Equity","1,266,721.70","1.60","1,266,721.70","66,330.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","1,229,340.12","1.55","1,229,340.12","536.00","2,293.55","France","Nyse Euronext - Euronext Paris","EUR"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","1,055,836.77","1.34","1,055,836.77","79,800.00","13.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PRX","PROSUS NV","Consumer Discretionary","Equity","1,044,582.25","1.32","1,044,582.25","29,304.00","35.65","Netherlands","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","1,042,721.91","1.32","1,042,721.91","17,977.00","58.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","1,006,709.38","1.27","1,006,709.38","29,284.00","34.38","India","National Stock Exchange Of India","INR"
