﻿iShares Italy Govt Bond UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","BELGIUM KINGDOM OF GOVERNMENT","-","14.95","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","13.01","Österreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","9.78","Österreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","7.46","Österreich","-"
"-","AUSTRIA REPUBLIC OF","-","5.95","-","-"
"-","France Republic Of (Government) (2.5% 24","-","4.48","-","-"
"-","Netherlands Kingdom Of The (Government)","-","4.41","-","-"
"-","US TREASURY N/B 01/31 4","-","4.33","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.08","Frankreich","-"
"-","AUSTRIA REPUBLIC OF","-","3.83","-","-"
"-","TREASURY NOTE","-","3.43","-","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","3.22","-","-"
"-","TREASURY NOTE","-","2.78","-","-"
"-","AUSTRIA REPUBLIC OF","-","1.96","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.58","Frankreich","-"
"-","TREASURY NOTE","-","1.49","-","-"
"-","FINLAND REPUBLIC OF","-","1.14","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.85","Deutschland","-"
"-","NETHERLANDS KINGDOM OF","-","0.82","-","-"
"-","US TREASURY N/B 02/34 4","-","0.81","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.69","Finnland","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.55","Finnland","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.52","Finnland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.50","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.47","Frankreich","-"
"-","QUEBEC PROVINCE OF","-","0.46","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.45","Frankreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.42","Österreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.33","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.32","Vereinigtes Königreich","-"
"-","FRANCE REPUBLIC OF","-","0.26","-","-"
"-","TREASURY NOTE","-","0.24","-","-"
"UNEDIC","UNEDIC","Obligationen (FI)","0.23","Frankreich","-"
"-","TREASURY NOTE","-","0.22","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.20","Spanien","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.16","-","-"
"-","FINLAND REPUBLIC OF","-","0.16","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.16","Kanada","-"
"AAPL","APPLE INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.12","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.12","Vereinigtes Königreich","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.10","Niederlande","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.09","Finnland","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.09","Kanada","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.09","Belgien","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.08","Belgien","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.08","Niederlande","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.08","Österreich","-"
"-","France Republic Of (Government) (3% 25-M","-","0.07","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"-","CANADIAN GOVERNMENT BONDS 12/31 1.5","-","0.07","-","-"
"-","FRANCE REPUBLIC OF","-","0.07","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.06","Dänemark","-"
