﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","23’554’756.86","2.16","23’554’756.86","23’466’000.00","23’466’000.00","98.75","Italien","-","9.71","01.Feb.2037","4.00","EUR","19.Okt.2005"
"BTPS","ITALY (REPUBLIC OF) MTN","Schuldverschreibungen","Obligationen (FI)","21’566’570.04","1.98","21’566’570.04","21’402’000.00","21’402’000.00","99.64","Italien","-","5.08","01.März2030","3.50","EUR","21.Mai2014"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","20’792’338.31","1.91","20’792’338.31","18’878’000.00","18’878’000.00","108.11","Italien","-","7.90","01.Aug.2034","5.00","EUR","24.Sept.2003"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’708’038.72","1.90","20’708’038.72","17’911’000.00","17’911’000.00","113.28","Italien","-","6.80","01.Feb.2033","5.75","EUR","18.März2002"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","19’760’195.31","1.82","19’760’195.31","18’555’000.00","18’555’000.00","104.96","Italien","-","3.75","01.Sept.2028","4.75","EUR","22.Jan.2013"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","19’746’075.79","1.81","19’746’075.79","18’099’000.00","18’099’000.00","107.07","Italien","-","10.57","01.Aug.2039","5.00","EUR","23.Okt.2007"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","19’667’088.26","1.81","19’667’088.26","17’120’000.00","17’120’000.00","113.93","Italien","-","5.69","01.Mai2031","6.00","EUR","17.März2000"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","18’809’064.42","1.73","18’809’064.42","17’314’000.00","17’314’000.00","107.02","Italien","-","11.12","01.Sept.2040","5.00","EUR","16.Sept.2009"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","18’158’238.79","1.67","18’158’238.79","16’636’074.00","16’636’074.00","108.32","Italien","-","4.67","01.Nov.2029","5.25","EUR","18.Nov.1998"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","17’210’650.76","1.58","17’210’650.76","16’972’000.00","16’972’000.00","101.27","Italien","-","4.92","15.Dez.2029","3.85","EUR","15.Nov.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","17’064’680.37","1.57","17’064’680.37","16’539’000.00","16’539’000.00","101.72","Italien","-","1.59","01.März2026","4.50","EUR","29.Sept.2010"
"BTPS","BUONI POLIENNALI DEL TESORO RegS","Schuldverschreibungen","Obligationen (FI)","16’796’466.00","1.54","16’796’466.00","15’157’000.00","15’157’000.00","109.79","Italien","-","3.01","01.Nov.2027","6.50","EUR","01.Nov.1997"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’827’390.58","1.45","15’827’390.58","16’020’000.00","16’020’000.00","97.58","Italien","-","4.64","01.Aug.2029","3.00","EUR","01.März2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’789’705.14","1.45","15’789’705.14","16’423’000.00","16’423’000.00","95.33","Italien","-","3.41","01.Feb.2028","2.00","EUR","01.Feb.2018"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’352’577.46","1.41","15’352’577.46","17’722’000.00","17’722’000.00","86.10","Italien","-","7.07","01.März2032","1.65","EUR","24.März2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’116’415.47","1.39","15’116’415.47","15’488’000.00","15’488’000.00","97.39","Italien","-","4.13","01.Dez.2028","2.80","EUR","01.Aug.2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’839’276.01","1.36","14’839’276.01","17’741’000.00","17’741’000.00","83.43","Italien","-","6.46","01.Apr.2031","0.90","EUR","01.Okt.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’816’497.98","1.36","14’816’497.98","14’195’000.00","14’195’000.00","103.68","Italien","-","7.32","01.Mai2033","4.40","EUR","01.Nov.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’699’628.34","1.35","14’699’628.34","13’924’000.00","13’924’000.00","104.03","Italien","-","12.94","01.Sept.2044","4.75","EUR","22.Mai2013"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’694’043.70","1.35","14’694’043.70","16’588’000.00","16’588’000.00","88.46","Italien","-","6.02","01.Dez.2030","1.65","EUR","10.Juni2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’528’799.86","1.34","14’528’799.86","16’374’000.00","16’374’000.00","88.41","Italien","-","5.46","01.Apr.2030","1.35","EUR","02.Sept.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’258’857.32","1.31","14’258’857.32","14’968’000.00","14’968’000.00","95.17","Italien","-","2.36","01.Dez.2026","1.25","EUR","01.Aug.2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’108’182.49","1.30","14’108’182.49","13’701’000.00","13’701’000.00","101.61","Italien","-","7.87","01.März2034","4.20","EUR","01.Sept.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’090’125.32","1.29","14’090’125.32","14’530’000.00","14’530’000.00","96.81","Italien","-","2.81","01.Juni2027","2.20","EUR","01.Feb.2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’995’498.17","1.29","13’995’498.17","14’452’000.00","14’452’000.00","96.72","Italien","-","1.87","01.Juni2026","1.60","EUR","01.März2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’813’926.72","1.27","13’813’926.72","13’539’000.00","13’539’000.00","100.93","Italien","-","2.09","15.Sept.2026","3.85","EUR","17.Juli2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’761’855.23","1.26","13’761’855.23","14’013’000.00","14’013’000.00","98.06","Italien","-","1.39","01.Dez.2025","2.00","EUR","01.Sept.2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’574’832.59","1.25","13’574’832.59","13’995’000.00","13’995’000.00","96.16","Italien","-","2.95","01.Aug.2027","2.05","EUR","04.Juli2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’450’219.11","1.24","13’450’219.11","12’975’000.00","12’975’000.00","102.98","Italien","-","7.67","01.Nov.2033","4.35","EUR","02.Mai2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’403’517.88","1.23","13’403’517.88","14’219’000.00","14’219’000.00","94.26","Italien","-","1.73","01.Apr.2026","0.00","EUR","01.März2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’368’413.73","1.23","13’368’413.73","14’380’000.00","14’380’000.00","92.69","Italien","-","3.12","15.Sept.2027","0.95","EUR","16.Juli2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’357’949.34","1.23","13’357’949.34","13’481’000.00","13’481’000.00","98.79","Italien","-","1.35","15.Nov.2025","2.50","EUR","17.Sept.2018"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’107’479.83","1.20","13’107’479.83","13’894’000.00","13’894’000.00","93.95","Italien","-","2.48","15.Jan.2027","0.85","EUR","15.Nov.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’010’413.22","1.20","13’010’413.22","13’070’000.00","13’070’000.00","98.52","Italien","-","8.19","01.Juli2034","3.85","EUR","01.März2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’661’934.28","1.16","12’661’934.28","13’229’000.00","13’229’000.00","95.51","Italien","-","1.57","01.Feb.2026","0.50","EUR","01.Sept.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’518’798.64","1.15","12’518’798.64","12’180’000.00","12’180’000.00","101.24","Italien","-","3.73","01.Aug.2028","3.80","EUR","01.Juni2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’463’453.33","1.15","12’463’453.33","12’464’000.00","12’464’000.00","98.71","Italien","-","5.83","15.Feb.2031","3.50","EUR","16.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’442’214.35","1.14","12’442’214.35","12’354’000.00","12’354’000.00","99.90","Italien","-","3.50","01.Apr.2028","3.40","EUR","30.Nov.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’350’247.16","1.14","12’350’247.16","13’015’000.00","13’015’000.00","93.81","Italien","-","8.79","01.März2035","3.35","EUR","22.Jan.2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’317’050.46","1.13","12’317’050.46","13’732’000.00","13’732’000.00","88.90","Italien","-","8.04","01.Sept.2033","2.45","EUR","25.Jan.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’256’993.09","1.13","12’256’993.09","12’062’000.00","12’062’000.00","100.03","Italien","-","1.48","15.Jan.2026","3.50","EUR","17.Okt.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’216’444.56","1.12","12’216’444.56","13’100’000.00","13’100’000.00","93.26","Italien","-","2.07","01.Aug.2026","0.00","EUR","02.Aug.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’153’996.06","1.12","12’153’996.06","14’800’000.00","14’800’000.00","82.05","Italien","-","7.07","01.Dez.2031","0.95","EUR","15.Juni2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’121’332.33","1.11","12’121’332.33","12’127’000.00","12’127’000.00","98.87","Italien","-","2.49","15.Feb.2027","2.95","EUR","15.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’998’505.98","1.10","11’998’505.98","11’882’000.00","11’882’000.00","100.09","Italien","-","1.21","29.Sept.2025","3.60","EUR","27.Juli2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’969’501.86","1.10","11’969’501.86","12’159’000.00","12’159’000.00","97.49","Italien","-","1.97","15.Juli2026","2.10","EUR","15.Apr.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’959’767.54","1.10","11’959’767.54","13’199’000.00","13’199’000.00","90.43","Italien","-","7.50","01.Dez.2032","2.50","EUR","03.Mai2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’831’788.88","1.09","11’831’788.88","13’794’000.00","13’794’000.00","85.39","Italien","-","5.82","01.Aug.2030","0.95","EUR","02.März2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’661’535.25","1.07","11’661’535.25","11’622’000.00","11’622’000.00","100.21","Italien","-","5.34","15.Juni2030","3.70","EUR","17.Apr.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’624’078.66","1.07","11’624’078.66","13’036’000.00","13’036’000.00","89.10","Italien","-","3.65","15.März2028","0.25","EUR","18.Jan.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’609’737.32","1.07","11’609’737.32","11’865’000.00","11’865’000.00","97.65","Italien","-","3.25","01.Dez.2027","2.65","EUR","04.Juli2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’528’188.56","1.06","11’528’188.56","14’235’000.00","14’235’000.00","80.74","Italien","-","6.83","01.Aug.2031","0.60","EUR","23.Feb.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’513’442.59","1.06","11’513’442.59","11’270’000.00","11’270’000.00","101.68","Italien","-","5.61","15.Nov.2030","4.00","EUR","15.Sept.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’361’081.99","1.04","11’361’081.99","12’382’000.00","12’382’000.00","90.50","Italien","-","15.38","01.Sept.2049","3.85","EUR","13.Feb.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’252’071.60","1.03","11’252’071.60","10’802’000.00","10’802’000.00","102.50","Italien","-","4.13","01.Feb.2029","4.10","EUR","02.Okt.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’243’035.73","1.03","11’243’035.73","11’323’000.00","11’323’000.00","98.38","Italien","-","0.98","01.Juli2025","1.85","EUR","28.Apr.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’071’924.17","1.02","11’071’924.17","10’920’000.00","10’920’000.00","100.62","Italien","-","1.72","15.Apr.2026","3.80","EUR","16.März2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’836’433.87","1.00","10’836’433.87","13’411’000.00","13’411’000.00","80.73","Italien","-","7.52","01.Juni2032","0.95","EUR","01.Nov.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’602’030.48","0.97","10’602’030.48","10’952’000.00","10’952’000.00","96.71","Italien","-","4.60","15.Juni2029","2.80","EUR","16.Mai2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’542’369.34","0.97","10’542’369.34","12’158’000.00","12’158’000.00","85.60","Italien","-","15.25","01.März2048","3.45","EUR","14.Juni2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’483’033.34","0.96","10’483’033.34","10’480’000.00","10’480’000.00","99.07","Italien","-","4.55","01.Juli2029","3.35","EUR","01.März2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’463’829.65","0.96","10’463’829.65","11’092’000.00","11’092’000.00","94.07","Italien","-","2.68","01.Apr.2027","1.10","EUR","01.März2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’455’013.90","0.96","10’455’013.90","12’350’000.00","12’350’000.00","83.61","Italien","-","14.87","01.Sept.2046","3.25","EUR","22.Jan.2015"
