﻿iShares MSCI Norway ETF
Fondsposition per,"16.Juli2024"
Inception Date,"23.Jan.2012"
Shares Outstanding,"1’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"EQNR","EQUINOR","Energie","Aktien","4’015’998.96","14.46","4’015’998.96","151’154.00","26.57","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"DNB","DNB BANK","Financials","Aktien","2’855’385.32","10.28","2’855’385.32","142’347.00","20.06","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","1’461’113.97","5.26","1’461’113.97","14’758.00","99.00","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"NHY","NORSK HYDRO","Materialien","Aktien","1’350’665.26","4.86","1’350’665.26","222’602.00","6.07","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"AKRBP","AKER BP","Energie","Aktien","1’281’709.75","4.61","1’281’709.75","53’019.00","24.17","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"MOWI","MOWI","Basiskonsumgüter","Aktien","1’249’991.76","4.50","1’249’991.76","78’037.00","16.02","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"TEL","TELENOR","Kommunikation","Aktien","1’194’250.24","4.30","1’194’250.24","105’658.00","11.30","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"ORK","ORKLA","Basiskonsumgüter","Aktien","962’561.37","3.47","962’561.37","117’611.00","8.18","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","754’077.77","2.71","754’077.77","27’779.00","27.15","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"STB","STOREBRAND","Financials","Aktien","753’725.08","2.71","753’725.08","74’194.00","10.16","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"SUBC","SUBSEA SA","Energie","Aktien","704’831.22","2.54","704’831.22","38’290.00","18.41","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"SALM","SALMAR","Basiskonsumgüter","Aktien","575’371.31","2.07","575’371.31","11’076.00","51.95","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"FRO","FRONTLINE","Energie","Aktien","575’036.80","2.07","575’036.80","24’278.00","23.69","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","563’489.07","2.03","563’489.07","33’555.00","16.79","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"TOM","TOMRA SYSTEMS","Industrie","Aktien","521’716.99","1.88","521’716.99","39’735.00","13.13","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"SCHB","SCHIBSTED B","Kommunikation","Aktien","461’582.79","1.66","461’582.79","16’295.00","28.33","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"NOD","NORDIC SEMICONDUCTOR","IT","Aktien","443’701.98","1.60","443’701.98","30’727.00","14.44","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"BAKKA","BAKKAFROST","Basiskonsumgüter","Aktien","422’261.24","1.52","422’261.24","8’428.00","50.10","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"TGS","TGS NOPEC GEOPHYSICAL","Energie","Aktien","381’433.01","1.37","381’433.01","32’861.00","11.61","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"SRBNK","SPAREBANK SR-BANK","Financials","Aktien","379’984.22","1.37","379’984.22","30’964.00","12.27","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"SCHA","SCHIBSTED CLASS A","Kommunikation","Aktien","367’660.23","1.32","367’660.23","12’268.00","29.97","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"HAFNI","HAFNIA LTD","Energie","Aktien","363’303.31","1.31","363’303.31","46’986.00","7.73","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"MING","SPAREBANK SMNS","Financials","Aktien","305’728.18","1.10","305’728.18","21’776.00","14.04","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"GOGL","GOLDEN OCEAN GROUP LTD","Industrie","Aktien","288’650.33","1.04","288’650.33","21’770.00","13.26","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"BRG","BORREGAARD","Materialien","Aktien","279’148.54","1.01","279’148.54","15’923.00","17.53","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
