﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GOOG","ALPHABET INC CLASS C","Communication","Equity","10’894’044.00","18.24","10’894’044.00","58’728.00","185.50","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","7’848’786.00","13.14","7’848’786.00","42’675.00","183.92","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","5’799’603.39","9.71","5’799’603.39","11’841.00","489.79","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","4’220’137.60","7.07","4’220’137.60","6’430.00","656.32","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","2’984’625.70","5.00","2’984’625.70","30’310.00","98.47","United States","New York Stock Exchange Inc.","USD"
"7974","NINTENDO LTD","Communication","Equity","1’958’699.83","3.28","1’958’699.83","35’200.00","55.64","Japan","Tokyo Stock Exchange","JPY"
"EA","ELECTRONIC ARTS INC","Communication","Equity","1’834’548.36","3.07","1’834’548.36","12’508.00","146.67","United States","NASDAQ","USD"
"9434","SOFTBANK CORP","Communication","Equity","1’723’213.22","2.89","1’723’213.22","134’000.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1’519’580.10","2.54","1’519’580.10","9’861.00","154.10","United States","NASDAQ","USD"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1’427’989.83","2.39","1’427’989.83","13’299.00","107.38","France","Nyse Euronext - Euronext Paris","EUR"
"9984","SOFTBANK GROUP CORP","Communication","Equity","1’145’417.57","1.92","1’145’417.57","15’900.00","72.04","Japan","Tokyo Stock Exchange","JPY"
"OMC","OMNICOM GROUP INC","Communication","Equity","1’134’665.00","1.90","1’134’665.00","11’900.00","95.35","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","1’022’436.72","1.71","1’022’436.72","63’348.00","16.14","United States","New York Stock Exchange Inc.","USD"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","995’049.58","1.67","995’049.58","27’971.00","35.57","Spain","Bolsa De Madrid","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","957’972.22","1.60","957’972.22","239’872.00","3.99","Netherlands","Euronext Amsterdam","EUR"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","956’830.98","1.60","956’830.98","12’022.00","79.59","United States","NASDAQ","USD"
"SCMN","SWISSCOM AG","Communication","Equity","921’962.61","1.54","921’962.61","1’569.00","587.61","Switzerland","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Communication","Equity","918’260.07","1.54","918’260.07","82’698.00","11.10","United Kingdom","London Stock Exchange","GBP"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","750’114.28","1.26","750’114.28","24’955.00","30.06","Netherlands","Euronext Amsterdam","EUR"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","705’379.10","1.18","705’379.10","23’014.00","30.65","United States","New York Stock Exchange Inc.","USD"
"WPP","WPP PLC","Communication","Equity","620’311.36","1.04","620’311.36","65’540.00","9.46","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","583’238.25","0.98","583’238.25","54’761.00","10.65","United Kingdom","London Stock Exchange","GBP"
"MTCH","MATCH GROUP INC","Communication","Equity","560’401.26","0.94","560’401.26","16’286.00","34.41","United States","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","534’090.93","0.89","534’090.93","14’541.00","36.73","United States","NASDAQ","USD"
