﻿iShares MSCI Thailand ETF
Fondsposition per,"16.Juli2024"
Inception Date,"26.März2008"
Shares Outstanding,"4’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CPALL.R","CP ALL NON-VOTING DR PCL","Basiskonsumgüter","Aktien","14’653’918.98","6.52","14’653’918.98","9’321’700.00","1.57","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aktien","14’147’191.14","6.30","14’147’191.14","15’959’800.00","0.89","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","13’037’339.34","5.80","13’037’339.34","17’760’300.00","0.73","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","12’896’286.65","5.74","12’896’286.65","4’979’208.00","2.59","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","11’577’234.90","5.15","11’577’234.90","1’899’719.00","6.09","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","11’042’328.25","4.91","11’042’328.25","6’843’400.00","1.61","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","8’974’688.75","3.99","8’974’688.75","2’219’084.00","4.04","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","7’722’105.26","3.44","7’722’105.26","1’244’500.00","6.20","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","6’509’414.74","2.90","6’509’414.74","951’376.00","6.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Versorger","Aktien","5’477’402.35","2.44","5’477’402.35","4’680’100.00","1.17","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","5’065’684.21","2.25","5’065’684.21","3’222’400.00","1.57","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Nicht-Basiskonsumgüter","Aktien","4’549’323.48","2.02","4’549’323.48","5’429’110.00","0.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Kommunikation","Aktien","4’170’837.03","1.86","4’170’837.03","16’545’848.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basiskonsumgüter","Aktien","4’035’381.44","1.80","4’035’381.44","6’044’700.00","0.67","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","3’816’350.42","1.70","3’816’350.42","1’344’100.00","2.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","3’289’073.41","1.46","3’289’073.41","946’100.00","3.48","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","3’245’588.64","1.44","3’245’588.64","1’536’600.00","2.11","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","2’892’936.37","1.29","2’892’936.37","3’601’207.00","0.80","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aktien","2’855’069.25","1.27","2’855’069.25","1’963’200.00","1.45","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Basiskonsumgüter","Aktien","2’787’187.67","1.24","2’787’187.67","3’382’100.00","0.82","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Aktien","2’691’023.27","1.20","2’691’023.27","5’583’100.00","0.48","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aktien","2’638’593.72","1.17","2’638’593.72","12’211’953.00","0.22","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Nicht-Basiskonsumgüter","Aktien","2’563’487.20","1.14","2’563’487.20","2’891’934.00","0.89","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","2’384’873.80","1.06","2’384’873.80","9’460’873.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
