﻿iShares UK Dividend UCITS ETF GBP (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","7.65","-","-"
"-","US TREASURY N/B 02/32 1.875","-","7.65","-","-"
"MSFT","MICROSOFT CORP","Aktien","5.77","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","4.63","Vereinigte Staaten","-"
"GOOG","ALPHABET INC CLASS C","Aktien","3.71","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","3.56","-","-"
"AZN","ASTRAZENECA PLC","Aktien","3.50","Vereinigtes Königreich","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","3.50","Vereinigte Staaten","Boerse Berlin"
"SPGI","S&P GLOBAL INC","Aktien","3.47","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Aktien","3.20","Vereinigtes Königreich","Deutsche Börse AG"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.74","-","-"
"GLEN","GLENCORE PLC","Aktien","2.69","Schweiz","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","2.05","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.05","Vereinigte Staaten","NASDAQ"
"TD","TORONTO DOMINION","Aktien","1.89","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","1.89","Kanada","Toronto Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","1.85","Vereinigtes Königreich","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","1.85","Italien","Borsa Italiana"
"APH","AMPHENOL CORP CLASS A","Aktien","1.84","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","1.59","-","-"
"POW","POWER CORPORATION OF CANADA","Aktien","1.39","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","1.29","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","1.23","-","-"
"FOXA","FOX CORP CLASS A","Aktien","1.12","Vereinigte Staaten","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Aktien","1.07","Vereinigtes Königreich","London Stock Exchange"
"0Q18","CATERPILLAR INC","Aktien","1.00","Vereinigte Staaten","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.95","Vereinigtes Königreich","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.87","Vereinigte Staaten","NASDAQ"
"ABBN","ABB LTD","Aktien","0.85","Schweiz","SIX Swiss Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.78","-","-"
"KLAC","KLA CORP","Aktien","0.77","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.77","-","-"
"MSCI","MSCI INC","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 10/26 1.125","-","0.61","-","-"
"XPO","XPO LOGISTICS INC","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","0.60","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.54","China","NASDAQ"
"SWED A","SWEDBANK","Aktien","0.54","Schweden","Nasdaq Omx Nordic"
"ENI","ENI","Aktien","0.54","Italien","Borsa Italiana"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.52","Schweden","Nasdaq Omx Nordic"
"CRG","CRH PLC","Aktien","0.46","Irland","Deutsche Börse AG"
"IT","GARTNER INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Aktien","0.45","Vereinigte Staaten","Deutsche Börse AG"
"MCD","MCDONALDS CORP","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"DCC","DCC PLC","Aktien","0.40","Irland","Deutsche Börse AG"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.38","Vereinigte Staaten","NASDAQ"
