﻿iShares Developed Markets Property Yield UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","WI TREASURY SEC. 10/28 1.5","-","3.39","-","-"
"MRK","MERCK & CO INC","Equity","2.92","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","2.92","United States","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","2.81","-","-"
"NVDA","NVIDIA CORP","Equity","2.59","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","2.04","Australia","Asx - All Markets"
"9983","FAST RETAILING LTD","Equity","1.98","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","1.68","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","1.59","United States","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.53","China","NASDAQ"
"-","US TREASURY N/B 08/30 4.125","-","1.44","-","-"
"-","TREASURY NOTE","-","1.43","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.28","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Equity","1.18","Australia","Asx - All Markets"
"MSFT","MICROSOFT CORP","Equity","1.08","United States","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Equity","1.04","United States","NASDAQ"
"TJX","TJX INC","Equity","0.94","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.91","Netherlands","Euronext Amsterdam"
"857","PETROCHINA LTD H","Equity","0.90","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY CPI NOTE","-","0.87","-","-"
"ETN","EATON PLC","Equity","0.87","Ireland","New York Stock Exchange Inc."
"CI","CIGNA CORP","Equity","0.87","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0.86","-","-"
"WMT","WALMART INC","Equity","0.85","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","0.82","Ireland","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.80","United States","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.80","Australia","Asx - All Markets"
"1810","XIAOMI CORP","Equity","0.80","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","0.80","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.80","United States","NYSE Arca"
"UBER","UBER TECHNOLOGIES INC","Equity","0.77","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.75","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.70","Spain","-"
"6146","DISCO CORP","Equity","0.68","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.64","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.63","United States","NASDAQ"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.63","Switzerland","SIX Swiss Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.58","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.57","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.55","United States","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.54","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.54","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.54","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.54","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.54","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.54","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.54","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.54","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.54","Japan","London Stock Exchange"
"C","CITIGROUP INC","Equity","0.54","United States","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.53","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.53","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.53","-","-"
"TRMB","TRIMBLE INC","Equity","0.52","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.52","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.52","United States","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Equity","0.51","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.50","Japan","London Stock Exchange"
