﻿iShares MSCI EAFE Growth ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"01/Aug/2005"
Shares Outstanding,"143’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","822’028’935.41","5.61","822’028’935.41","5’687’989.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","719’788’345.38","4.91","719’788’345.38","696’537.00","1’033.39","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","422’034’437.44","2.88","422’034’437.44","2’702’020.00","156.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SAP","SAP","Information Technology","Equity","369’688’681.23","2.52","369’688’681.23","1’820’068.00","203.12","Germany","Xetra","USD","0.93","EUR","-"
"MC","LVMH","Consumer Discretionary","Equity","367’610’682.13","2.51","367’610’682.13","480’662.00","764.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","307’977’203.69","2.10","307’977’203.69","3’017’317.00","102.07","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","248’192’672.54","1.69","248’192’672.54","2’917’486.00","85.07","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","245’727’371.63","1.68","245’727’371.63","12’014’500.00","20.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","228’018’066.33","1.56","228’018’066.33","948’520.00","240.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","184’546’164.37","1.26","184’546’164.37","2’176’400.00","84.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"OR","LOREAL SA","Consumer Staples","Equity","184’317’689.87","1.26","184’317’689.87","419’408.00","439.47","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6501","HITACHI LTD","Industrials","Equity","180’576’069.25","1.23","180’576’069.25","8’066’500.00","22.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","178’361’867.46","1.22","178’361’867.46","822’100.00","216.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","173’911’248.93","1.19","173’911’248.93","1’006’129.00","172.85","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"UBSG","UBS GROUP AG","Financials","Equity","169’188’840.81","1.15","169’188’840.81","5’747’943.00","29.43","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CSL","CSL LTD","Health Care","Equity","166’064’694.69","1.13","166’064’694.69","842’301.00","197.16","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ABBN","ABB LTD","Industrials","Equity","154’895’438.06","1.06","154’895’438.06","2’788’242.00","55.55","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"REL","RELX PLC","Industrials","Equity","150’512’993.92","1.03","150’512’993.92","3’271’979.00","46.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6861","KEYENCE CORP","Information Technology","Equity","148’699’716.52","1.01","148’699’716.52","339’048.00","438.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","145’868’584.19","1.00","145’868’584.19","934’599.00","156.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AIR","AIRBUS GROUP","Industrials","Equity","142’370’346.71","0.97","142’370’346.71","1’035’702.00","137.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","139’680’242.70","0.95","139’680’242.70","7’224’438.00","19.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","138’222’448.71","0.94","138’222’448.71","2’583’300.00","53.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","126’608’271.09","0.86","126’608’271.09","55’202.00","2’293.55","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAF","SAFRAN SA","Industrials","Equity","126’042’098.79","0.86","126’042’098.79","595’765.00","211.56","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","122’040’489.93","0.83","122’040’489.93","3’878’023.00","31.47","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","121’959’063.78","0.83","121’959’063.78","3’267’000.00","37.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","121’766’256.37","0.83","121’766’256.37","3’140’000.00","38.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
