﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","78,405,633.22","6.58","78,405,633.22","75,306,000.00","75,306,000.00","102.05","France","-","7.94","25/Nov/2033","3.50","EUR","09/Oct/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","72,910,424.03","6.12","72,910,424.03","91,347,000.00","91,347,000.00","79.82","France","-","7.32","25/Nov/2031","0.00","EUR","12/Apr/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","67,600,682.08","5.68","67,600,682.08","67,785,000.00","67,785,000.00","98.89","Germany","-","7.77","15/Feb/2033","2.30","EUR","13/Jan/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","66,437,279.97","5.58","66,437,279.97","71,664,000.00","71,664,000.00","91.53","France","-","7.61","25/Nov/2032","2.00","EUR","11/Jul/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","65,458,498.01","5.50","65,458,498.01","66,301,000.00","66,301,000.00","98.45","France","-","7.82","25/May/2033","3.00","EUR","12/Apr/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","55,369,885.99","4.65","55,369,885.99","53,440,000.00","53,440,000.00","101.12","Germany","-","7.96","15/Aug/2033","2.60","EUR","14/Jul/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","51,207,255.96","4.30","51,207,255.96","65,273,000.00","65,273,000.00","78.45","France","-","7.81","25/May/2032","0.00","EUR","10/Jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","49,839,962.28","4.19","49,839,962.28","50,560,000.00","50,560,000.00","97.56","Germany","-","8.59","15/Feb/2034","2.20","EUR","12/Jan/2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","46,359,166.36","3.89","46,359,166.36","48,157,000.00","48,157,000.00","94.79","Germany","-","7.45","15/Aug/2032","1.70","EUR","08/Jul/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","45,630,220.05","3.83","45,630,220.05","54,661,000.00","54,661,000.00","83.48","Germany","-","7.55","15/Feb/2032","0.00","EUR","07/Jan/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","45,057,633.80","3.78","45,057,633.80","43,303,000.00","43,303,000.00","101.71","Spain","-","7.86","31/Oct/2033","3.55","EUR","14/Jun/2023"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","39,178,949.35","3.29","39,178,949.35","39,382,000.00","39,382,000.00","98.96","Spain","-","8.43","30/Apr/2034","3.25","EUR","17/Jan/2024"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","37,908,122.23","3.18","37,908,122.23","38,104,000.00","38,104,000.00","98.98","Spain","-","7.72","30/Apr/2033","3.15","EUR","01/Feb/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","37,798,710.11","3.17","37,798,710.11","44,693,000.00","44,693,000.00","84.57","Germany","-","7.05","15/Aug/2031","0.00","EUR","18/Jun/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","36,695,514.92","3.08","36,695,514.92","35,399,000.00","35,399,000.00","102.98","Italy","-","7.67","01/Nov/2033","4.35","EUR","02/May/2023"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","36,166,801.97","3.04","36,166,801.97","37,394,000.00","37,394,000.00","95.04","Spain","-","7.38","31/Oct/2032","2.55","EUR","14/Jun/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","35,415,131.76","2.97","35,415,131.76","34,393,000.00","34,393,000.00","101.61","Italy","-","7.87","01/Mar/2034","4.20","EUR","01/Sept/2023"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","35,321,068.01","2.97","35,321,068.01","42,443,000.00","42,443,000.00","82.89","Spain","-","7.10","31/Oct/2031","0.50","EUR","29/Jun/2021"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","35,101,778.33","2.95","35,101,778.33","42,233,000.00","42,233,000.00","83.00","Spain","-","7.53","30/Apr/2032","0.70","EUR","18/Jan/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","33,176,638.84","2.79","33,176,638.84","31,785,000.00","31,785,000.00","103.68","Italy","-","7.32","01/May/2033","4.40","EUR","01/Nov/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","30,384,193.78","2.55","30,384,193.78","37,603,000.00","37,603,000.00","80.73","Italy","-","7.52","01/Jun/2032","0.95","EUR","01/Nov/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","29,107,024.21","2.44","29,107,024.21","32,123,000.00","32,123,000.00","90.43","Italy","-","7.50","01/Dec/2032","2.50","EUR","03/May/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","28,829,843.18","2.42","28,829,843.18","29,260,000.00","29,260,000.00","98.52","Italy","-","8.19","01/Jul/2034","3.85","EUR","01/Mar/2024"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","26,563,872.33","2.23","26,563,872.33","32,347,000.00","32,347,000.00","82.05","Italy","-","7.07","01/Dec/2031","0.95","EUR","15/Jun/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","24,433,118.99","2.05","24,433,118.99","30,170,000.00","30,170,000.00","80.74","Italy","-","6.83","01/Aug/2031","0.60","EUR","23/Feb/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","20,738,744.14","1.74","20,738,744.14","20,702,000.00","20,702,000.00","97.79","Netherlands","-","7.91","15/Jul/2033","2.50","EUR","09/Feb/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","20,261,968.78","1.70","20,261,968.78","24,472,000.00","24,472,000.00","82.80","Netherlands","-","6.96","15/Jul/2031","0.00","EUR","11/Feb/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","17,495,758.84","1.47","17,495,758.84","20,719,000.00","20,719,000.00","83.97","Netherlands","-","7.75","15/Jul/2032","0.50","EUR","17/Feb/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","11,322,564.20","0.95","11,322,564.20","11,348,000.00","11,348,000.00","98.93","Germany","-","7.77","15/Feb/2033","2.30","EUR","03/May/2023"
