﻿iShares € Govt Bond 7-10yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","6.93","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","6.92","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","6.19","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","5.64","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","5.23","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","4.93","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","4.93","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","4.93","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","4.73","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.45","Austria","-"
"-","AUSTRIA REPUBLIC OF","-","2.45","-","-"
"-","AUSTRIA REPUBLIC OF","-","2.45","-","-"
"-","AUSTRIA REPUBLIC OF","-","2.45","-","-"
"-","AUSTRIA REPUBLIC OF","-","2.30","-","-"
"-","NU HOLDINGS LTD CLASS A","-","2.19","-","-"
"8035","TOKYO ELECTRON LTD","Equity","2.11","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","1.81","Supranational","-"
"-","KFW","-","1.58","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","1.54","United States","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","1.26","Spain","Bolsa De Madrid"
"LOM","LOCKHEED MARTIN CORP","Equity","1.26","United States","Deutsche Boerse Xetra"
"XOM","EXXON MOBIL CORP","Equity","1.26","United States","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Equity","1.26","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.21","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","1.06","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.02","United States","NASDAQ"
"LONN","LONZA GROUP AG","Equity","1.01","Switzerland","SIX Swiss Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.88","Australia","-"
"-","SPAIN KINGDOM OF","-","0.84","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.71","-","-"
"-","KFW","-","0.62","-","-"
"-","GOLDEN OCEAN GROUP LTD","-","0.57","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.51","-","-"
"-","FRANCE REPUBLIC OF","-","0.51","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.51","France","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.50","Supranational","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.46","Supranational","-"
"SNOW","SNOWFLAKE CLASS A","Equity","0.44","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.44","United States","Boerse Berlin"
"INTU","INTUIT INC","Equity","0.44","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","0.44","Netherlands","Euronext Amsterdam"
"NTGY","NATURGY ENERGY SA","Equity","0.44","Spain","Bolsa De Madrid"
"KFW","KFW","Fixed Income","0.43","Germany","-"
"OVV","OVINTIV INC","Equity","0.43","United States","Toronto Stock Exchange"
"-","European Investment Bank (4.125% 13-Feb-","-","0.39","-","-"
"-","EUROPEAN INVES SCRG VAR 14/08/29","-","0.39","-","-"
"TD","TORONTO DOMINION","Equity","0.30","Canada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.30","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"ETSY","ETSY INC","Equity","0.29","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","0.29","United States","NYSE Arca"
"WING","WINGSTOP INC","Equity","0.29","United States","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Equity","0.28","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","0.28","United States","NYSE Arca"
"MA","MASTERCARD INC CLASS A","Equity","0.28","United States","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.25","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"-","European Bank For Reconstruction And Dev","-","0.25","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.25","Spain","-"
"BBY","BALFOUR BEATTY PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.22","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.21","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.20","Spain","-"
"1378","CHINA HONGQIAO GROUP LTD","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"VRSK","VERISK ANALYTICS INC","Equity","0.19","United States","NASDAQ"
"MOS","MOSAIC","Equity","0.19","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"XYL","XYLEM INC","Equity","0.19","United States","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0.19","-","-"
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.19","China","Non-Nms Quotation Service (Nnqs)"
"ISP","INTESA SANPAOLO","Equity","0.18","Italy","Borsa Italiana"
"POW","POWER CORPORATION OF CANADA","Equity","0.17","Canada","Toronto Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.16","Austria","-"
"TRGP","TARGA RESOURCES CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.12","Switzerland","London Stock Exchange"
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","0.11","-","-"
"DD","DUPONT DE NEMOURS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"RH","RH","Equity","0.11","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.10","Ireland","London Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.10","United States","NASDAQ"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Equity","0.10","Ireland","Non-Nms Quotation Service (Nnqs)"
"FSLR","FIRST SOLAR INC","Equity","0.10","United States","NASDAQ"
"MAS","MASCO CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Equity","0.09","Canada","NASDAQ"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.08","Austria","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.07","Spain","-"
"SNDX","SYNDAX PHARMACEUTICALS INC","Equity","0.07","United States","NASDAQ"
"FMSWER","FMS WERTMANAGEMENT","Fixed Income","0.06","Germany","-"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.05","United States","NASDAQ"
"KBN","KOMMUNALBANKEN AS","Fixed Income","0.05","Norway","Boerse Duesseldorf"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.05","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.05","United Kingdom","Bolsa De Madrid"
"APH","AMPHENOL CORP CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"-","QUEBEC PROVINCE OF","-","0.04","-","-"
"HD","HOME DEPOT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"MC","LVMH","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"NRG","NRG ENERGY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.03","United States","New York Stock Exchange Inc."
"1099","SINOPHARM GROUP LTD H","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"FRES","FRESNILLO PLC","Equity","0.02","Mexico","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.02","China","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"COG","CABOT OIL & GAS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","FINLAND REPUBLIC OF","-","0.02","-","-"
"RY","ROYAL BANK OF CANADA","Equity","0.02","Canada","Toronto Stock Exchange"
"PLS","PILBARA MINERALS LTD","Equity","0.02","Australia","Asx - All Markets"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.01","-","-"
"-","KFW","-","0.01","-","-"
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.01","United States","NASDAQ"
"-","KFW","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.01","Supranational","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"BRKS","BROOKS AUTOMATION INC","Equity","0.01","United States","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.01","Ireland","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"PFE","PFIZER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.00","Norway","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"SCMN","SWISSCOM AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"960","LONGFOR GROUP HOLDINGS LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.00","Norway","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","KFW","-","0.00","-","-"
"-","Best Adr Rep 20 Cl A Ord","-","0.00","-","-"
"KER","KERING SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.00","Norway","-"
"-","NRW BANK","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"4931","SHINNIHONSEIYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.00","Norway","-"
"2389","DIGITAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2107","TOYO SUGAR REFINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"3918","PCI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6973","KYOEI SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HCO","HIGH CO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.00","Norway","-"
"EDEN","EDENRED SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2175","SMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7212","F-TECH INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"2301","GAKUJO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"NESN","NESTLE SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.00","United States","NASDAQ"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.00","Norway","-"
"-","FRANCE TREASURY BILL BT 0.0 21AUG24","-","0.00","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"BOL","BOLLORE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"APTV","APTIV PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0.00","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
"RWE","RWE AG","Equity","0.00","Germany","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"SFR","SEVERFIELD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"888","888 HOLDINGS PLC","Equity","0.00","Gibraltar","London Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.00","-","-"
