﻿iShares Lithium & Battery Producers UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"XOM","EXXON MOBIL CORP","Equity","9.09","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","9.09","United States","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Equity","8.99","United States","Bolsa Mexicana De Valores"
"LAR","LAM RESEARCH CORP","Equity","8.29","United States","Deutsche Boerse Xetra"
"PG","PROCTER & GAMBLE","Equity","6.81","United States","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Equity","6.45","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","5.01","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","4.96","United States","NYSE Arca"
"CSX","CSX CORP","Equity","4.62","United States","NASDAQ"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","3.21","United States","NYSE Arca"
"MCHI","ISHARES MSCI CHINA ETF","Equity","2.66","China","NASDAQ"
"TGT*","TARGET CORP","Equity","2.16","United States","Bolsa Mexicana De Valores"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","2.05","United States","NYSE Arca"
"-","SYMANTEC CORP","-","1.99","United States","-"
"EPAM","EPAM SYSTEMS INC","Equity","1.93","United States","New York Stock Exchange Inc."
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","1.80","United States","NASDAQ"
"ANSS","ANSYS INC","Equity","1.47","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","1.36","United States","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","1.31","United States","NYSE Arca"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","1.22","United States","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","1.22","United States","NYSE Arca"
"LDOS","LEIDOS HOLDINGS INC","Equity","1.18","United States","New York Stock Exchange Inc."
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","1.12","United States","NYSE Arca"
"-","iShares MSCI Intl Quality Factor E","-","1.06","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","1.06","United States","NYSE Arca"
"-","Seagate Technology Holdings Plc","-","0.94","-","-"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.67","United States","NASDAQ"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.64","United States","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.62","United States","NASDAQ"
"-","Schwab Fundamental Em Large Company Inde","-","0.60","-","-"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.58","United States","Cboe BZX formerly known as BATS"
"MRK","MERCK","Equity","0.52","Germany","Xetra"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.46","United States","NYSE Arca"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.44","United States","NYSE Arca"
"FMC","FMC CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"-","Ishares Core Short-Term Us Bond Etf","-","0.34","-","-"
"FFIV","F5 NETWORKS INC","Equity","0.32","United States","NASDAQ"
"000240735","GLOBANT SA","Equity","0.30","Luxembourg","Luxembourg Stock Exchange"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.28","European Union","Cboe BZX formerly known as BATS"
