﻿iShares MSCI Philippines ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Sept.2010"
Shares Outstanding,"3’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","10’679’602.83","11.11","10’679’602.83","1’722’853.00","6.20","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"BDO","BDO UNIBANK INC","Financials","Aktien","9’566’510.76","9.95","9’566’510.76","3’996’208.00","2.39","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","8’669’110.51","9.02","8’669’110.51","16’875’435.00","0.51","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"ALI","AYALA LAND INC","Immobilien","Aktien","5’752’585.00","5.98","5’752’585.00","10’597’550.00","0.54","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","5’749’914.81","5.98","5’749’914.81","373’096.00","15.41","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"TEL","PLDT INC","Kommunikation","Aktien","4’381’196.71","4.56","4’381’196.71","170’684.00","25.67","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","4’183’243.88","4.35","4’183’243.88","2’013’975.00","2.08","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Aktien","4’178’454.41","4.35","4’178’454.41","3’615’044.00","1.16","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"MER","MANILA ELECTRIC","Versorger","Aktien","4’087’733.42","4.25","4’087’733.42","636’580.00","6.42","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"JFC","JOLLIBEE FOODS CORP","Nicht-Basiskonsumgüter","Aktien","4’002’106.73","4.16","4’002’106.73","1’016’161.00","3.94","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"AC","AYALA CORP","Industrie","Aktien","3’930’533.39","4.09","3’930’533.39","387’078.00","10.15","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"GTCAP","GT CAPITAL HOLDINGS INC","Industrie","Aktien","2’458’423.42","2.56","2’458’423.42","243’336.00","10.10","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"URC","UNIVERSAL ROBINA CORP","Basiskonsumgüter","Aktien","2’289’473.01","2.38","2’289’473.01","1’145’688.00","2.00","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"CNPF","CENTURY PACIFIC FOOD INC","Basiskonsumgüter","Aktien","2’122’152.11","2.21","2’122’152.11","3’491’000.00","0.61","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"ACEN","ACEN CORPORATION CORP","Versorger","Aktien","2’088’362.51","2.17","2’088’362.51","26’227’363.00","0.08","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"BLOOM","BLOOMBERRY RESORTS CORP","Nicht-Basiskonsumgüter","Aktien","1’939’951.73","2.02","1’939’951.73","12’168’665.00","0.16","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"MWC","MANILA WATER INC","Versorger","Aktien","1’700’970.89","1.77","1’700’970.89","3’798’629.00","0.45","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"DMC","DMCI HOLDINGS INC","Industrie","Aktien","1’594’701.92","1.66","1’594’701.92","8’466’200.00","0.19","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"JGS","JG SUMMIT HOLDINGS INC","Industrie","Aktien","1’594’692.97","1.66","1’594’692.97","3’386’461.00","0.47","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
