﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"TNOTE","TREASURY NOTE (OLD)","Schuldverschreibungen","Obligationen (FI)","909’033’723.30","10.22","909’033’723.30","905’792’000.00","905’792’000.00","98.69","Vereinigte Staaten","-","7.75","15.Feb.2034","4.00","USD","15.Feb.2024"
"TNOTE","TREASURY NOTE (2OLD)","Schuldverschreibungen","Obligationen (FI)","892’983’865.43","10.04","892’983’865.43","864’284’000.00","864’284’000.00","102.56","Vereinigte Staaten","-","7.54","15.Nov.2033","4.50","USD","15.Nov.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","816’241’965.91","9.18","816’241’965.91","820’916’000.00","820’916’000.00","97.81","Vereinigte Staaten","-","7.45","15.Aug.2033","3.88","USD","15.Aug.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","763’723’695.42","8.59","763’723’695.42","759’247’900.00","759’247’900.00","99.89","Vereinigte Staaten","-","6.95","15.Nov.2032","4.13","USD","15.Nov.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","731’304’473.20","8.22","731’304’473.20","755’682’500.00","755’682’500.00","95.31","Vereinigte Staaten","-","7.20","15.Feb.2033","3.50","USD","15.Feb.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","721’151’915.24","8.11","721’151’915.24","783’096’000.00","783’096’000.00","91.61","Vereinigte Staaten","-","6.86","15.Mai2032","2.88","USD","16.Mai2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","719’417’081.35","8.09","719’417’081.35","758’729’800.00","758’729’800.00","94.25","Vereinigte Staaten","-","7.47","15.Mai2033","3.38","USD","15.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","702’186’378.93","7.90","702’186’378.93","846’393’900.00","846’393’900.00","82.73","Vereinigte Staaten","-","6.81","15.Nov.2031","1.38","USD","15.Nov.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","695’331’704.22","7.82","695’331’704.22","758’630’600.00","758’630’600.00","90.51","Vereinigte Staaten","-","7.02","15.Aug.2032","2.75","USD","15.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","692’534’772.89","7.79","692’534’772.89","803’432’300.00","803’432’300.00","85.41","Vereinigte Staaten","-","6.86","15.Feb.2032","1.88","USD","15.Feb.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","658’757’361.28","7.41","658’757’361.28","793’286’100.00","793’286’100.00","82.52","Vereinigte Staaten","-","6.59","15.Aug.2031","1.25","USD","16.Aug.2021"
"TNOTE","TREASURY NOTE (OTR)","Schuldverschreibungen","Obligationen (FI)","581’354’962.28","6.54","581’354’962.28","567’592’000.00","567’592’000.00","101.69","Vereinigte Staaten","-","7.89","15.Mai2034","4.38","USD","15.Mai2024"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","22’022’782.32","0.25","22’022’782.32","19’732’413.00","19’732’413.00","111.61","Schweiz","-","0.00","-","0.00","CHF","01.Jan.1990"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","912’047.44","0.01","912’047.44","838’356.00","838’356.00","108.79","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","717’873.90","0.01","717’873.90","554’450.00","554’450.00","129.47","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"CHF","CHF/USD","Cash und/oder Derivate","FX","24’736.65","0.00","24’736.65","-19’742’646.00","-19’742’646.00","1.00","Vereinigte Staaten","-","0.00","17.Juli2024","0.00","USD","15.Juli2024"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","14’586.86","0.00","14’586.86","258’151.00","258’151.00","5.65","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-25.24","0.00","-25.24","30’000.00","30’000.00","1.00","Vereinigte Staaten","-","0.00","17.Juli2024","0.00","USD","16.Juli2024"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-14’469’086.76","-0.16","-14’469’086.76","-14’469’087.00","-14’469’087.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
