﻿iShares S&P U.S. Banks UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","7.50","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","7.45","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","7.22","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","5.85","United States","NYSE Arca"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","5.85","United States","NYSE Arca"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","5.22","United States","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","3.62","United States","NYSE Arca"
"HES","HESS CORP","Equity","3.09","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","2.77","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","2.00","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","1.76","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.59","United States","NASDAQ"
"6501","HITACHI LTD","Equity","1.56","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","1.55","United States","NASDAQ"
"COP","CONOCOPHILLIPS","Equity","1.51","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","1.48","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","1.43","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","1.41","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","1.41","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.40","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","1.39","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","1.22","United States","NASDAQ"
"6920","LASERTEC CORP","Equity","1.19","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","1.15","Australia","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.06","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.88","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.86","United States","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.82","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Equity","0.81","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","0.81","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.67","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.63","United States","NASDAQ"
"7735","SCREEN HOLDINGS LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.60","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.58","India","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.55","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.51","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.48","United States","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Equity","0.47","France","Nyse Euronext - Euronext Paris"
"PEP","PEPSICO INC","Equity","0.47","United States","NASDAQ"
"IBE","IBERDROLA SA","Equity","0.45","Spain","Bolsa De Madrid"
"SAF","SAFRAN SA","Equity","0.43","France","Nyse Euronext - Euronext Paris"
"4452","KAO CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Equity","0.37","France","Nyse Euronext - Euronext Paris"
"6954","FANUC CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.35","United States","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.33","United States","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.33","China","NASDAQ"
"ROL","ROLLINS INC","Equity","0.33","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.33","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.27","Switzerland","London Stock Exchange"
"SAN","SANOFI SA","Equity","0.26","France","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.24","United States","NASDAQ"
"7202","ISUZU MOTORS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.21","United States","NASDAQ"
"XEL","XCEL ENERGY INC","Equity","0.21","United States","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.18","United States","NYSE Arca"
"HOLN","HOLCIM LTD AG","Equity","0.18","Switzerland","SIX Swiss Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Equity","0.17","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.17","India","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Equity","0.16","United States","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.13","-","-"
"ORG","ORIGIN ENERGY LTD","Equity","0.13","Australia","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.13","United States","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.12","-","-"
"PINS","PINTEREST INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.12","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.12","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.12","United States","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.11","United States","NASDAQ"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"1963","JGC HOLDINGS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.09","United States","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.09","Brazil","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.08","United States","NASDAQ"
"9104","MITSUI OSK LINES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Equity","0.07","South Africa","London Stock Exchange"
"EXC","EXELON CORP","Equity","0.07","United States","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"1808","HASEKO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.05","United States","NASDAQ"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"4902","KONICA MINOLTA INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.05","United States","NASDAQ"
"1812","KAJIMA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Equity","0.05","United States","NYSE Arca"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.05","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.05","United States","NASDAQ"
"BRFS","BRF ADR REPRESENTING SA","Equity","0.05","Brazil","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"BC","BRUNSWICK CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"IVE","ISHARES S&P 500 VALUE ETF","Equity","0.04","United States","NYSE Arca"
"BMWYY","BAYERISCHE MOTOREN WERKE ADR AG","Equity","0.04","Germany","Non-Nms Quotation Service (Nnqs)"
"6473","JTEKT CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"7004","HITACHI ZOSEN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.04","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.04","United States","NASDAQ"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Equity","0.04","United States","NASDAQ"
"AON","AON PLC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Equity","0.03","Australia","Asx - All Markets"
"ENI","ENI","Equity","0.03","Italy","Borsa Italiana"
"KBC","KBC GROEP","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"PPG","PPG INDUSTRIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ARMK","ARAMARK","Equity","0.03","United States","New York Stock Exchange Inc."
"SCI","SERVICE","Equity","0.03","United States","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Equity","0.03","Luxembourg","Euronext Amsterdam"
"6707","SANKEN ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.03","Singapore","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.03","-","-"
"4631","DIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.02","Spain","Bolsa De Madrid"
"4061","DENKA CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Equity","0.02","United States","NASDAQ"
"NESN","NESTLE SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.02","Japan","Tokyo Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.02","United States","NYSE Arca"
"FDR","FLUIDRA SA","Equity","0.02","Spain","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Equity","0.02","Japan","Non-Nms Quotation Service (Nnqs)"
"8031","MITSUI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.01","Spain","Bolsa De Madrid"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.01","United States","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.01","United States","NASDAQ"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.01","United States","NYSE Arca"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Equity","0.01","United States","NASDAQ"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"S32","SOUTH32 LTD","Equity","0.01","Australia","Asx - All Markets"
"MITSY","MITSUI & COMPANY ADR REPRESENTING","Equity","0.01","Japan","Non-Nms Quotation Service (Nnqs)"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"NOK","NOKIA ADR REPRESENTING ONE SER","Equity","0.01","Finland","New York Stock Exchange Inc."
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.01","Germany","Xetra"
"SMDS","SMITH (DS) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.01","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PSN","PARSONS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"KARN","KARDEX HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
