﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"C","CITIGROUP INC","Financials","Equity","24’150’400.89","6.87","24’150’400.89","359’007.00","67.27","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","23’956’764.84","6.82","23’956’764.84","542’868.00","44.13","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","23’747’292.27","6.76","23’747’292.27","548’563.00","43.29","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","23’477’051.62","6.68","23’477’051.62","109’901.00","213.62","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","22’361’328.96","6.37","22’361’328.96","371’204.00","60.24","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","14’617’863.84","4.16","14’617’863.84","344’436.00","42.44","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","14’283’170.90","4.07","14’283’170.90","80’705.00","176.98","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","14’240’105.32","4.05","14’240’105.32","654’116.00","21.77","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","14’175’097.20","4.03","14’175’097.20","357’957.00","39.60","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","14’073’145.35","4.01","14’073’145.35","986’205.00","14.27","United States","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Equity","13’992’596.72","3.98","13’992’596.72","85’781.00","163.12","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","13’930’277.44","3.97","13’930’277.44","346’352.00","40.22","United States","NASDAQ","USD"
"KEY","KEYCORP","Financials","Equity","11’964’741.36","3.41","11’964’741.36","748’264.00","15.99","United States","New York Stock Exchange Inc.","USD"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","8’933’867.90","2.54","8’933’867.90","110’431.00","80.90","United States","NASDAQ","USD"
"FHN","FIRST HORIZON CORP","Financials","Equity","7’584’712.30","2.16","7’584’712.30","434’654.00","17.45","United States","New York Stock Exchange Inc.","USD"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","6’763’381.74","1.93","6’763’381.74","136’386.00","49.59","United States","New York Stock Exchange Inc.","USD"
"ZION","ZIONS BANCORPORATION","Financials","Equity","5’869’311.84","1.67","5’869’311.84","116’872.00","50.22","United States","NASDAQ","USD"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","5’744’760.00","1.64","5’744’760.00","93’792.00","61.25","United States","NASDAQ","USD"
