﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"C","CITIGROUP INC","Financials","Aktien","15’462’790.52","7.05","15’462’790.52","243’662.00","63.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","15’088’798.26","6.88","15’088’798.26","74’601.00","202.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","14’957’668.45","6.82","14’957’668.45","251’855.00","59.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","14’780’349.70","6.74","14’780’349.70","372’301.00","39.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","14’651’665.70","6.68","14’651’665.70","368’410.00","39.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","9’062’500.65","4.13","9’062’500.65","233’269.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","8’875’695.96","4.05","8’875’695.96","442’899.00","20.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","8’800’892.28","4.01","8’800’892.28","667’746.00","13.18","Vereinigte Staaten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Aktien","8’793’864.64","4.01","8’793’864.64","58’099.00","151.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","8’735’221.29","3.98","8’735’221.29","242’443.00","36.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","8’557’890.23","3.90","8’557’890.23","234’527.00","36.49","Vereinigte Staaten","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","8’500’247.08","3.88","8’500’247.08","54’671.00","155.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","7’194’622.47","3.28","7’194’622.47","506’307.00","14.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","5’471’818.83","2.50","5’471’818.83","74’721.00","73.23","Vereinigte Staaten","NASDAQ","USD"
"FHN","FIRST HORIZON CORP","Financials","Aktien","4’631’033.97","2.11","4’631’033.97","293’661.00","15.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBS","WEBSTER FINANCIAL CORP","Financials","Aktien","4’014’115.92","1.83","4’014’115.92","92’088.00","43.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBSH","COMMERCE BANCSHARES INC","Financials","Aktien","3’530’929.78","1.61","3’530’929.78","63’301.00","55.78","Vereinigte Staaten","NASDAQ","USD"
"CFR","CULLEN FROST BANKERS INC","Financials","Aktien","3’506’539.89","1.60","3’506’539.89","34’503.00","101.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZION","ZIONS BANCORPORATION","Financials","Aktien","3’438’720.56","1.57","3’438’720.56","79’288.00","43.37","Vereinigte Staaten","NASDAQ","USD"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Aktien","3’287’803.08","1.50","3’287’803.08","41’077.00","80.04","Vereinigte Staaten","NASDAQ","USD"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Aktien","3’268’446.72","1.49","3’268’446.72","33’162.00","98.56","Vereinigte Staaten","NASDAQ","USD"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Aktien","3’160’380.84","1.44","3’160’380.84","78’636.00","40.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PB","PROSPERITY BANCSHARES INC","Financials","Aktien","3’149’810.52","1.44","3’149’810.52","51’518.00","61.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSB","SOUTHSTATE CORP","Financials","Aktien","3’126’418.62","1.43","3’126’418.62","40’911.00","76.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ONB","OLD NATIONAL BANCORP","Financials","Aktien","2’914’908.30","1.33","2’914’908.30","169’570.00","17.19","Vereinigte Staaten","NASDAQ","USD"
"CADE","CADENCE BANK","Financials","Aktien","2’790’133.08","1.27","2’790’133.08","98’661.00","28.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNB","FNB CORP","Financials","Aktien","2’642’757.12","1.21","2’642’757.12","193’184.00","13.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOMB","HOME BANCSHARES INC","Financials","Aktien","2’397’030.28","1.09","2’397’030.28","100’043.00","23.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","2’349’434.56","1.07","2’349’434.56","72’424.00","32.44","Vereinigte Staaten","NASDAQ","USD"
"OZK","BANK OZK","Financials","Aktien","2’322’609.00","1.06","2’322’609.00","56’649.00","41.00","Vereinigte Staaten","NASDAQ","USD"
"GBCI","GLACIER BANCORP INC","Financials","Aktien","2’272’377.48","1.04","2’272’377.48","60’889.00","37.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Aktien","2’236’332.15","1.02","2’236’332.15","112’435.00","19.89","Vereinigte Staaten","NASDAQ","USD"
"HWC","HANCOCK WHITNEY CORP","Financials","Aktien","2’225’099.43","1.01","2’225’099.43","46’521.00","47.83","Vereinigte Staaten","NASDAQ","USD"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Aktien","2’038’603.55","0.93","2’038’603.55","69’035.00","29.53","Vereinigte Staaten","NASDAQ","USD"
"UMBF","UMB FINANCIAL CORP","Financials","Aktien","1’965’375.20","0.90","1’965’375.20","23’560.00","83.42","Vereinigte Staaten","NASDAQ","USD"
"ASB","ASSOCIATED BANCORP","Financials","Aktien","1’683’772.65","0.77","1’683’772.65","79’611.00","21.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Aktien","1’642’785.15","0.75","1’642’785.15","28’715.00","57.21","Vereinigte Staaten","NASDAQ","USD"
"VLY","VALLEY NATIONAL","Financials","Aktien","1’603’145.46","0.73","1’603’145.46","229’677.00","6.98","Vereinigte Staaten","NASDAQ","USD"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Aktien","1’531’862.70","0.70","1’531’862.70","25’055.00","61.14","Vereinigte Staaten","NASDAQ","USD"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Aktien","1’348’156.04","0.61","1’348’156.04","418’682.00","3.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","978’396.96","0.45","978’396.96","978’397.00","100.00","Vereinigte Staaten","-","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","184’010.17","0.08","184’010.17","184’010.00","1.00","Irland","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","39’000.00","0.02","39’000.00","39’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","10’712.93","0.00","10’712.93","8’475.00","126.41","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4’755.24","0.00","4’755.24","4’437.00","107.18","Europäische Union","-","EUR"
"IXAU4","EMINI FINANCIAL SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","1’024’300.00","8.00","512.15","-","Chicago Mercantile Exchange","USD"
 
