﻿Fund Holdings as of,"01/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ADSK","AUTODESK INC","Information Technology","Equity","90,199,943.60","2.57","90,199,943.60","366,920.00","245.83","United States","NASDAQ","USD"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","86,234,222.16","2.46","86,234,222.16","604,008.00","142.77","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","85,987,172.48","2.45","85,987,172.48","108,988.00","788.96","United States","New York Stock Exchange Inc.","USD"
"SAP","SAP","Information Technology","Equity","82,201,577.24","2.34","82,201,577.24","412,606.00","199.23","Germany","Xetra","EUR"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","81,440,999.92","2.32","81,440,999.92","362,411.00","224.72","United States","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","80,840,506.88","2.30","80,840,506.88","185,312.00","436.24","United States","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","80,776,494.40","2.30","80,776,494.40","304,220.00","265.52","United States","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Information Technology","Equity","80,486,849.49","2.29","80,486,849.49","97,231.00","827.79","United States","NASDAQ","USD"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","80,384,898.78","2.29","80,384,898.78","28,002.00","2,870.68","Canada","Toronto Stock Exchange","CAD"
"NVDA","NVIDIA CORP","Information Technology","Equity","79,778,723.20","2.27","79,778,723.20","641,824.00","124.30","United States","NASDAQ","USD"
"SIE","SIEMENS N AG","Industrials","Equity","79,748,384.87","2.27","79,748,384.87","419,638.00","190.04","Germany","Xetra","EUR"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","78,570,154.24","2.24","78,570,154.24","139,648.00","562.63","United States","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","78,263,939.00","2.23","78,263,939.00","1,102,309.00","71.00","United States","NASDAQ","USD"
"ABBN","ABB LTD","Industrials","Equity","77,651,570.86","2.21","77,651,570.86","1,393,428.00","55.73","Switzerland","SIX Swiss Exchange","CHF"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","77,401,676.88","2.20","77,401,676.88","2,509,782.00","30.84","United States","NASDAQ","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","77,401,139.40","2.20","77,401,139.40","480,454.00","161.10","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","77,129,785.60","2.20","77,129,785.60","240,160.00","321.16","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","76,982,838.79","2.19","76,982,838.79","488,191.00","157.69","United States","NASDAQ","USD"
