﻿iShares Automation & Robotics UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","4.73","United States","NASDAQ"
"-","US TREASURY N/B 04/29 4.625","-","4.51","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","4.50","-","-"
"AMZN","AMAZON COM INC","Equity","3.35","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2.66","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.60","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.41","United States","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","2.22","Japan","-"
"-","US TREASURY N/B 06/26 0.875","-","2.04","-","-"
"SAN","BANCO SANTANDER SA","Equity","2.02","Spain","Bolsa De Madrid"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","1.99","Spain","Bolsa De Madrid"
"GILD","GILEAD SCIENCES INC","Equity","1.98","United States","NASDAQ"
"LLY","ELI LILLY","Equity","1.88","United States","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","1.83","Italy","Borsa Italiana"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","1.83","Ireland","Asx - All Markets"
"G","ASSICURAZIONI GENERALI","Equity","1.80","Italy","Borsa Italiana"
"-","TREASURY NOTE","-","1.70","-","-"
"FB","FACEBOOK CLASS A INC","Equity","1.64","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","1.58","-","-"
"-","JAPAN GOVERNMENT OF 10YR 28","-","1.58","-","-"
"MRK","MERCK & CO INC","Equity","1.57","United States","New York Stock Exchange Inc."
"FP","TOTAL","Equity","1.44","France","Nyse Euronext - Euronext Paris"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","1.22","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","1.20","United Kingdom","-"
"ACN","ACCENTURE PLC CLASS A","Equity","1.16","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","1.12","United States","NASDAQ"
"INTU","INTUIT INC","Equity","1.09","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","1.05","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","1.04","Italy","Borsa Italiana"
"GMG","GOODMAN GROUP UNITS","Equity","0.98","Australia","Asx - All Markets"
"HUM","HUMANA INC","Equity","0.93","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.92","United States","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.87","United States","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.79","Ireland","London Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.78","-","-"
"FCX","FREEPORT MCMORAN INC","Equity","0.77","United States","New York Stock Exchange Inc."
"IEX","IDEX CORP","Equity","0.75","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.72","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.71","Japan","London Stock Exchange"
"WIX","WIX.COM LTD","Equity","0.69","Israel","NASDAQ"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.69","Italy","Borsa Italiana"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.68","Israel","NASDAQ"
"MA","MASTERCARD INC CLASS A","Equity","0.65","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","0.64","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","0.63","-","-"
"BKR","BAKER HUGHES CLASS A","Equity","0.59","United States","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0.51","-","-"
"CLX","CLOROX","Equity","0.51","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.43","-","-"
"CTAS","CINTAS CORP","Equity","0.42","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.42","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.42","United States","NASDAQ"
"VACN","VAT GROUP AG","Equity","0.42","Switzerland","SIX Swiss Exchange"
"ROST","ROSS STORES INC","Equity","0.42","United States","NASDAQ"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.40","-","-"
"ANET","ARISTA NETWORKS INC","Equity","0.39","United States","New York Stock Exchange Inc."
"EXC","EXELON CORP","Equity","0.39","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.34","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.32","Spain","Bolsa De Madrid"
"BDX","BECTON DICKINSON","Equity","0.31","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.31","United States","NASDAQ"
