﻿iShares $ Treasury Bond 0-1yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","5.22","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","4.38","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","4.18","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","2.93","United Kingdom","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","2.80","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","2.31","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","2.13","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","2.09","-","-"
"-","UK I/L GILT","-","2.09","-","-"
"6758","SONY GROUP CORP","Equity","1.75","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.55","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","1.53","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF","-","1.43","-","-"
"-","KFW","-","1.39","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.24","-","-"
"8001","ITOCHU CORP","Equity","1.13","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","1.12","United Kingdom","-"
"7741","HOYA CORP","Equity","1.09","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","1.05","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","1.02","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.94","Netherlands","Euronext Amsterdam"
"-","UK CONV GILT","-","0.94","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.89","Spain","-"
"AMZ","AMAZON COM INC","Equity","0.88","United States","Boerse Muenchen"
"DG","VINCI SA","Equity","0.87","France","Nyse Euronext - Euronext Paris"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.87","Canada","-"
"SIE","SIEMENS N AG","Equity","0.85","Germany","Xetra"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.84","Australia","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.81","China","NASDAQ"
"6273","SMC (JAPAN) CORP","Equity","0.78","Japan","Tokyo Stock Exchange"
"XS4","ON SEMICONDUCTOR CORP","Equity","0.76","United States","Boerse Berlin"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.75","-","-"
"-","JAPAN","-","0.75","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.73","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.72","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.70","Taiwan","New York Stock Exchange Inc."
"SAP","SAP","Equity","0.66","Germany","Xetra"
"6146","DISCO CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.59","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.58","Australia","-"
"-","ONTARIO PROVINCE OF","-","0.57","-","-"
"PAR","PARKER-HANNIFIN CORP","Equity","0.55","United States","Deutsche Boerse Xetra"
"-","KFW","-","0.53","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.52","-","-"
"AMAT","APPLIED MATERIAL INC","Equity","0.50","United States","NASDAQ"
"ROG","ROCHE HOLDING PAR AG","Equity","0.48","Switzerland","SIX Swiss Exchange"
"ALV","ALLIANZ","Equity","0.43","Germany","Xetra"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.43","United States","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.43","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.42","Germany","Xetra"
"MMC","MARSH & MCLENNAN INC","Equity","0.41","United States","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.41","United Kingdom","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.40","United States","NASDAQ"
"-","BNG BANK NV","-","0.40","-","-"
"ULVR","UNILEVER PLC","Equity","0.40","United Kingdom","London Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.39","United States","NASDAQ"
"8058","MITSUBISHI CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.38","United States","New York Stock Exchange Inc."
