﻿iShares Core S&P 500 ETF
Fondsposition per,"16.Juli2024"
Inception Date,"15.Mai2000"
Shares Outstanding,"901’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AAPL","APPLE INC","IT","Aktien","36’314’707’062.86","7.09","36’314’707’062.86","154’649’123.00","234.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","35’845’535’284.56","7.00","35’845’535’284.56","79’741’803.00","449.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","33’348’601’905.84","6.51","33’348’601’905.84","263’917’394.00","126.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","18’965’207’508.84","3.70","18’965’207’508.84","98’255’142.00","193.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","11’591’087’532.64","2.26","11’591’087’532.64","63’022’442.00","183.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","11’516’021’825.98","2.25","11’516’021’825.98","23’512’162.00","489.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","9’725’898’374.50","1.90","9’725’898’374.50","52’430’719.00","185.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","8’524’941’232.50","1.67","8’524’941’232.50","19’423’425.00","438.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","8’065’208’888.00","1.58","8’065’208’888.00","8’565’430.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","7’916’072’938.75","1.55","7’916’072’938.75","46’736’962.00","169.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","7’637’499’491.28","1.49","7’637’499’491.28","29’768’863.00","256.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","6’581’711’239.40","1.29","6’581’711’239.40","30’810’370.00","213.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","5’584’972’708.80","1.09","5’584’972’708.80","48’129’720.00","116.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","5’420’067’648.59","1.06","5’420’067’648.59","9’874’957.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","4’547’432’985.75","0.89","4’547’432’985.75","16’889’259.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","4’227’497’215.20","0.83","4’227’497’215.20","25’321’936.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","4’048’310’774.16","0.79","4’048’310’774.16","4’758’408.00","850.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","3’924’820’477.44","0.77","3’924’820’477.44","10’632’912.00","369.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","3’906’908’518.04","0.76","3’906’908’518.04","8’808’668.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","3’899’288’254.91","0.76","3’899’288’254.91","25’821’391.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","3’409’050’516.48","0.67","3’409’050’516.48","27’176’742.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","3’221’388’236.22","0.63","3’221’388’236.22","72’997’694.00","44.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","3’207’731’567.16","0.63","3’207’731’567.16","45’831’284.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","3’205’692’133.20","0.63","3’205’692’133.20","18’946’171.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","3’079’000’192.25","0.60","3’079’000’192.25","17’341’595.00","177.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
