﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RTX","RTX CORP","EQUITY","Industrie","Aktien","9’273’657.60","11.77","9’273’657.60","89’445.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","EQUITY","Industrie","Aktien","7’222’647.05","9.17","7’222’647.05","38’821.00","186.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","EQUITY","Industrie","Aktien","6’732’088.86","8.54","6’732’088.86","14’367.00","468.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIR","AIRBUS GROUP","EQUITY","Industrie","Aktien","6’015’515.85","7.63","6’015’515.85","41’575.00","144.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","EQUITY","Industrie","Aktien","5’136’617.33","6.52","5’136’617.33","23’282.00","220.63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TDG","TRANSDIGM GROUP INC","EQUITY","Industrie","Aktien","4’822’363.00","6.12","4’822’363.00","3’766.00","1’280.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","EQUITY","Industrie","Aktien","4’460’160.64","5.66","4’460’160.64","15’296.00","291.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","EQUITY","Industrie","Aktien","4’072’662.44","5.17","4’072’662.44","9’359.00","435.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA.","BAE SYSTEMS PLC","EQUITY","Industrie","Aktien","3’393’148.00","4.31","3’393’148.00","203’866.00","16.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","EQUITY","Industrie","Aktien","3’364’405.68","4.27","3’364’405.68","566’245.00","5.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"LHX","L3HARRIS TECHNOLOGIES INC","EQUITY","Industrie","Aktien","3’067’759.20","3.89","3’067’759.20","12’760.00","240.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","EQUITY","Industrie","Aktien","2’122’960.06","2.69","2’122’960.06","26’087.00","81.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHM","RHEINMETALL AG","EQUITY","Industrie","Aktien","1’631’459.88","2.07","1’631’459.88","2’921.00","558.53","Deutschland","Xetra","EUR"
"AXON","AXON ENTERPRISE INC","EQUITY","Industrie","Aktien","1’524’639.39","1.94","1’524’639.39","4’773.00","319.43","Vereinigte Staaten","NASDAQ","USD"
"TXT","TEXTRON INC","EQUITY","Industrie","Aktien","1’206’276.60","1.53","1’206’276.60","12’830.00","94.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HO","THALES SA","EQUITY","Industrie","Aktien","1’054’185.98","1.34","1’054’185.98","6’350.00","166.01","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","EQUITY","Industrie","Aktien","985’790.14","1.25","985’790.14","3’613.00","272.85","Deutschland","Xetra","EUR"
"HEIA","HEICO CORP CLASS A","EQUITY","Industrie","Aktien","937’655.84","1.19","937’655.84","5’104.00","183.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WWD","WOODWARD INC","EQUITY","Industrie","Aktien","767’455.77","0.97","767’455.77","4’099.00","187.23","Vereinigte Staaten","NASDAQ","USD"
"CW","CURTISS WRIGHT CORP","EQUITY","Industrie","Aktien","734’223.30","0.93","734’223.30","2’570.00","285.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","EQUITY","Industrie","Aktien","711’176.14","0.90","711’176.14","2’659.00","267.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDO","LEONARDO FINMECCANICA SPA","EQUITY","Industrie","Aktien","692’242.59","0.88","692’242.59","27’251.00","25.40","Italien","Borsa Italiana","EUR"
