﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","39’290’185.80","7.03","39’290’185.80","40’749.00","964.20","Netherlands","Euronext Amsterdam","EUR"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","20’875’220.44","3.73","20’875’220.44","154’809.00","134.85","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","19’984’879.68","3.58","19’984’879.68","77’142.00","259.07","Switzerland","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Health Care","Equity","19’355’153.30","3.46","19’355’153.30","132’810.00","145.74","United Kingdom","London Stock Exchange","GBP"
"MC","LVMH","Consumer Discretionary","Equity","19’322’860.80","3.46","19’322’860.80","27’078.00","713.60","France","Nyse Euronext - Euronext Paris","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","18’206’867.79","3.26","18’206’867.79","191’175.00","95.24","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","16’675’158.12","2.98","16’675’158.12","388’508.00","42.92","United Kingdom","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrials","Equity","16’240’626.85","2.91","16’240’626.85","313’320.00","51.83","Switzerland","SIX Swiss Exchange","CHF"
"NOVN","NOVARTIS AG","Health Care","Equity","16’142’128.19","2.89","16’142’128.19","161’652.00","99.86","Switzerland","SIX Swiss Exchange","CHF"
"ALV","ALLIANZ","Financials","Equity","15’270’537.00","2.73","15’270’537.00","58’846.00","259.50","Germany","Xetra","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","14’803’012.02","2.65","14’803’012.02","288’850.00","51.25","United Kingdom","London Stock Exchange","GBP"
"EQNR","EQUINOR","Energy","Equity","12’015’944.17","2.15","12’015’944.17","451’125.00","26.64","Norway","Oslo Bors Asa","NOK"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","11’628’841.82","2.08","11’628’841.82","23’376.00","497.47","Switzerland","SIX Swiss Exchange","CHF"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","11’183’550.81","2.00","11’183’550.81","637’218.00","17.55","Sweden","Nasdaq Omx Nordic","SEK"
"IBE","IBERDROLA SA","Utilities","Equity","11’083’565.25","1.98","11’083’565.25","914’863.00","12.12","Spain","Bolsa De Madrid","EUR"
"REP","REPSOL SA","Energy","Equity","10’818’009.68","1.94","10’818’009.68","734’171.00","14.73","Spain","Bolsa De Madrid","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","10’293’895.20","1.84","10’293’895.20","25’104.00","410.05","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","9’608’058.00","1.72","9’608’058.00","20’574.00","467.00","Germany","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","8’920’235.52","1.60","8’920’235.52","55’309.00","161.28","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","8’487’240.00","1.52","8’487’240.00","3’966.00","2’140.00","France","Nyse Euronext - Euronext Paris","EUR"
"RIO","RIO TINTO PLC","Materials","Equity","8’361’914.00","1.50","8’361’914.00","136’311.00","61.34","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","8’261’976.08","1.48","8’261’976.08","457’980.00","18.04","United Kingdom","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","7’715’541.60","1.38","7’715’541.60","49’842.00","154.80","Netherlands","Euronext Amsterdam","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","7’566’525.02","1.35","7’566’525.02","316’785.00","23.89","Sweden","Nasdaq Omx Nordic","SEK"
"RACE","FERRARI NV","Consumer Discretionary","Equity","6’906’659.40","1.24","6’906’659.40","18’142.00","380.70","Italy","Borsa Italiana","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","6’839’752.90","1.22","6’839’752.90","232’938.00","29.36","United Kingdom","London Stock Exchange","GBP"
"CS","AXA SA","Financials","Equity","6’590’341.74","1.18","6’590’341.74","215’582.00","30.57","France","Nyse Euronext - Euronext Paris","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","6’496’897.24","1.16","6’496’897.24","58’599.00","110.87","United Kingdom","London Stock Exchange","GBP"
"NESTE","NESTE","Energy","Equity","6’396’568.50","1.14","6’396’568.50","384’756.00","16.63","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","6’218’895.52","1.11","6’218’895.52","5’190.00","1’198.25","Switzerland","SIX Swiss Exchange","CHF"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","6’190’219.00","1.11","6’190’219.00","133’525.00","46.36","Spain","Bolsa De Madrid","EUR"
"INVE B","INVESTOR CLASS B","Financials","Equity","6’130’890.75","1.10","6’130’890.75","239’786.00","25.57","Sweden","Nasdaq Omx Nordic","SEK"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","5’584’624.07","1.00","5’584’624.07","370’352.00","15.08","Sweden","Nasdaq Omx Nordic","SEK"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","5’525’847.60","0.99","5’525’847.60","28’916.00","191.10","Germany","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","5’452’575.06","0.98","5’452’575.06","196’277.00","27.78","Netherlands","Euronext Amsterdam","EUR"
"SSE","SSE PLC","Utilities","Equity","4’847’483.60","0.87","4’847’483.60","229’666.00","21.11","United Kingdom","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Equity","4’833’839.71","0.86","4’833’839.71","41’752.00","115.78","Switzerland","SIX Swiss Exchange","CHF"
"ADYEN","ADYEN NV","Financials","Equity","4’766’722.40","0.85","4’766’722.40","4’282.00","1’113.20","Netherlands","Euronext Amsterdam","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","4’727’777.72","0.85","4’727’777.72","8’578.00","551.15","Switzerland","SIX Swiss Exchange","CHF"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","4’565’510.96","0.82","4’565’510.96","179’204.00","25.48","United Kingdom","London Stock Exchange","GBP"
"KNEBV","KONE","Industrials","Equity","4’397’999.98","0.79","4’397’999.98","95’422.00","46.09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"III","3I GROUP PLC","Financials","Equity","4’317’204.07","0.77","4’317’204.07","119’383.00","36.16","United Kingdom","London Stock Exchange","GBP"
"SIKA","SIKA AG","Materials","Equity","4’184’050.34","0.75","4’184’050.34","15’667.00","267.06","Switzerland","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materials","Equity","4’038’503.56","0.72","4’038’503.56","913.00","4’423.35","Switzerland","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materials","Equity","3’617’345.20","0.65","3’617’345.20","43’755.00","82.67","Switzerland","SIX Swiss Exchange","CHF"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","3’367’624.65","0.60","3’367’624.65","66’679.00","50.50","United Kingdom","London Stock Exchange","GBP"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","3’344’719.68","0.60","3’344’719.68","12’466.00","268.31","Switzerland","SIX Swiss Exchange","CHF"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","3’240’980.56","0.58","3’240’980.56","32’612.00","99.38","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","2’856’495.21","0.51","2’856’495.21","122’649.00","23.29","Italy","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Financials","Equity","2’828’466.27","0.51","2’828’466.27","333’808.00","8.47","United Kingdom","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","2’767’134.15","0.50","2’767’134.15","17’721.00","156.15","Netherlands","Euronext Amsterdam","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","2’757’397.98","0.49","2’757’397.98","48’259.00","57.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VACN","VAT GROUP AG","Industrials","Equity","2’730’870.83","0.49","2’730’870.83","5’163.00","528.93","Switzerland","SIX Swiss Exchange","CHF"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","2’678’330.76","0.48","2’678’330.76","112’193.00","23.87","United Kingdom","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industrials","Equity","2’356’584.77","0.42","2’356’584.77","126’465.00","18.63","Sweden","Nasdaq Omx Nordic","SEK"
"EVO","EVOLUTION","Consumer Discretionary","Equity","2’282’401.15","0.41","2’282’401.15","23’465.00","97.27","Sweden","Nasdaq Omx Nordic","SEK"
