﻿iShares Edge MSCI Europe Quality Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","14.49","-","-"
"-","UK CONV GILT","-","13.51","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","7.58","United Kingdom","-"
"-","UK CONV GILT","-","7.33","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","4.63","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","2.60","Japan","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","2.11","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.54","France","-"
"6501","HITACHI LTD","Equity","1.45","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","1.44","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.43","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.33","Germany","-"
"9983","FAST RETAILING LTD","Equity","1.30","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","1.22","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","1.21","Finland","-"
"BHP","BHP GROUP LTD","Equity","1.07","Australia","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.01","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.98","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.96","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.95","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.91","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.86","-","-"
"7267","HONDA MOTOR LTD","Equity","0.82","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.75","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.73","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","0.73","United States","Bolsa Mexicana De Valores"
"9433","KDDI CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.68","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.66","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.64","France","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.63","United Kingdom","London Stock Exchange"
"7013","IHI CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.63","Switzerland","SIX Swiss Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.52","United Kingdom","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.47","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.47","United States","-"
"ASML","ASML HOLDING NV","Equity","0.45","Netherlands","Euronext Amsterdam"
"5803","FUJIKURA LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.44","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.43","-","-"
"PEP","PEPSICO INC","Equity","0.43","United States","NASDAQ"
"-","FRENCH REPUBLIC","-","0.41","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.41","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.38","France","-"
"4452","KAO CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.38","-","-"
"-","Medtronic Plc","-","0.35","-","-"
"6954","FANUC CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.30","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.30","-","-"
"6361","EBARA CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
