﻿iShares U.S. Small-Cap Equity Factor ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Apr 28, 2015"
Shares Outstanding,"17,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"EME","EMCOR GROUP INC","EQUITY","Industrials","Equity","8,178,308.74","8,178,308.74","22,739.00","359.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.77","0.77"
"DECK","DECKERS OUTDOOR CORP","EQUITY","Consumer Discretionary","Equity","7,784,263.80","7,784,263.80","8,226.00","946.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.73","0.74"
"EVR","EVERCORE INC CLASS A","EQUITY","Financials","Equity","7,000,468.20","7,000,468.20","33,165.00","211.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.66","0.66"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","6,379,117.08","1,405,902.73","6,379,117.00","1.00","United States","-","USD","1.00","USD","-","0.13","0.60"
"BPOP","POPULAR INC","EQUITY","Financials","Equity","6,183,344.58","6,183,344.58","70,098.00","88.21","United States","NASDAQ","USD","1.00","USD","-","0.58","0.58"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","EQUITY","Real Estate","Equity","6,178,271.70","6,178,271.70","131,090.00","47.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.58","0.58"
"WFRD","WEATHERFORD INTERNATIONAL PLC","EQUITY","Energy","Equity","6,137,070.08","6,137,070.08","50,432.00","121.69","United States","NASDAQ","USD","1.00","USD","-","0.58","0.58"
"NVT","NVENT ELECTRIC PLC","EQUITY","Industrials","Equity","6,061,563.53","6,061,563.53","80,681.00","75.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.57","0.57"
"NTNX","NUTANIX INC CLASS A","EQUITY","Information Technology","Equity","5,703,538.23","5,703,538.23","96,003.00","59.41","United States","NASDAQ","USD","1.00","USD","-","0.54","0.54"
"MEDP","MEDPACE HOLDINGS INC","EQUITY","Health Care","Equity","5,649,640.52","5,649,640.52","13,873.00","407.24","United States","NASDAQ","USD","1.00","USD","-","0.53","0.53"
"JBL","JABIL INC","EQUITY","Information Technology","Equity","5,582,377.32","5,582,377.32","51,441.00","108.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.53"
"WING","WINGSTOP INC","EQUITY","Consumer Discretionary","Equity","5,580,618.88","5,580,618.88","13,142.00","424.64","United States","NASDAQ","USD","1.00","USD","-","0.52","0.53"
"RS","RELIANCE STEEL & ALUMINUM","EQUITY","Materials","Equity","5,377,575.86","5,377,575.86","19,207.00","279.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","Information Technology","Equity","5,352,745.44","5,352,745.44","21,823.00","245.28","United States","NASDAQ","USD","1.00","USD","-","0.50","0.51"
"WSM","WILLIAMS SONOMA INC","EQUITY","Consumer Discretionary","Equity","5,348,961.02","5,348,961.02","19,318.00","276.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.51"
"MNDY","MONDAYCOM LTD","EQUITY","Information Technology","Equity","5,202,069.66","5,202,069.66","21,678.00","239.97","Israel","NASDAQ","USD","1.00","USD","-","0.49","0.49"
"WIX","WIX.COM LTD","EQUITY","Information Technology","Equity","5,201,943.12","5,201,943.12","33,066.00","157.32","Israel","NASDAQ","USD","1.00","USD","-","0.49","0.49"
"APP","APPLOVIN CORP CLASS A","EQUITY","Information Technology","Equity","5,007,857.62","5,007,857.62","59,041.00","84.82","United States","NASDAQ","USD","1.00","USD","-","0.47","0.47"
"TRGP","TARGA RESOURCES CORP","EQUITY","Energy","Equity","4,998,761.60","4,998,761.60","38,080.00","131.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"IDA","IDACORP INC","EQUITY","Utilities","Equity","4,930,450.08","4,930,450.08","53,464.00","92.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.47"
"DKS","DICKS SPORTING INC","EQUITY","Consumer Discretionary","Equity","4,718,115.68","4,718,115.68","23,312.00","202.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.45"
"PSTG","PURE STORAGE INC CLASS A","EQUITY","Information Technology","Equity","4,652,782.24","4,652,782.24","71,024.00","65.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.44"
"COOP","MR COOPER GROUP INC","EQUITY","Financials","Equity","4,586,136.66","4,586,136.66","57,141.00","80.26","United States","NASDAQ","USD","1.00","USD","-","0.43","0.43"
"HRB","H&R BLOCK INC","EQUITY","Consumer Discretionary","Equity","4,470,784.24","4,470,784.24","81,688.00","54.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.42"
"AM","ANTERO MIDSTREAM CORP","EQUITY","Energy","Equity","4,392,678.42","4,392,678.42","299,637.00","14.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.42"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","EQUITY","Industrials","Equity","4,343,782.08","4,343,782.08","57,948.00","74.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
