﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AAPL","APPLE INC","IT","Aktien","3’585’466.58","4.60","3’585’466.58","15’269.00","234.82","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","3’506’256.00","4.50","3’506’256.00","7’800.00","449.52","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","3’193’430.80","4.10","3’193’430.80","6’520.00","489.79","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","2’991’320.28","3.84","2’991’320.28","23’673.00","126.36","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","2’966’516.00","3.81","2’966’516.00","15’992.00","185.50","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","2’879’412.80","3.70","2’879’412.80","3’058.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","2’256’075.00","2.90","2’256’075.00","13’320.00","169.38","Vereinigte Staaten","NASDAQ","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","2’036’848.98","2.61","2’036’848.98","29’102.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","1’850’507.36","2.37","1’850’507.36","12’976.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","1’760’467.50","2.26","1’760’467.50","37’125.00","47.42","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","1’642’399.46","2.11","1’642’399.46","2’899.00","566.54","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","1’497’781.39","1.92","1’497’781.39","4’409.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","1’443’638.55","1.85","1’443’638.55","2’355.00","613.01","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1’313’941.95","1.69","1’313’941.95","4’215.00","311.73","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","1’282’617.90","1.65","1’282’617.90","6’645.00","193.02","Vereinigte Staaten","NASDAQ","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","1’281’824.64","1.64","1’281’824.64","26’688.00","48.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","1’238’885.12","1.59","1’238’885.12","6’736.00","183.92","Vereinigte Staaten","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","1’185’258.24","1.52","1’185’258.24","9’012.00","131.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","1’139’645.20","1.46","1’139’645.20","3’635.00","313.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","1’023’609.95","1.31","1’023’609.95","1’411.00","725.45","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","1’003’402.23","1.29","1’003’402.23","2’801.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","983’199.53","1.26","983’199.53","3’083.00","318.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","938’784.33","1.20","938’784.33","5’599.00","167.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","892’674.72","1.15","892’674.72","17’936.00","49.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","886’741.24","1.14","886’741.24","5’929.00","149.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","886’582.38","1.14","886’582.38","8’142.00","108.89","Vereinigte Staaten","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Aktien","794’520.15","1.02","794’520.15","8’493.00","93.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
