﻿iShares Global Energy ETF
Fondsposition per,"28.Juni2024"
Inception Date,"12.Nov.2001"
Shares Outstanding,"56’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"XOM","EXXON MOBIL CORP","Energie","Aktien","432’646’401.52","18.37","432’646’401.52","3’758’221.00","115.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","224’606’762.82","9.54","224’606’762.82","1’435’921.00","156.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHEL","SHELL PLC","Energie","Aktien","191’802’404.38","8.15","191’802’404.38","5’353’931.00","35.82","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TTE","TOTALENERGIES","Energie","Aktien","124’230’473.05","5.28","124’230’473.05","1’859’677.00","66.80","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","105’747’855.78","4.49","105’747’855.78","924’531.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BP.","BP PLC","Energie","Aktien","84’607’288.50","3.59","84’607’288.50","14’084’775.00","6.01","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","64’303’479.09","2.73","64’303’479.09","1’805’657.00","35.61","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ENB","ENBRIDGE INC","Energie","Aktien","63’678’115.74","2.70","63’678’115.74","1’790’301.00","35.57","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","60’914’534.76","2.59","60’914’534.76","483’948.00","125.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energie","Aktien","56’798’303.52","2.41","56’798’303.52","1’203’864.00","47.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","51’471’862.96","2.19","51’471’862.96","296’702.00","173.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","50’415’759.76","2.14","50’415’759.76","357’128.00","141.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energie","Aktien","43’647’032.50","1.85","43’647’032.50","1’026’989.00","42.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","43’186’752.96","1.83","43’186’752.96","275’496.00","156.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SUNCOR ENERGY INC","Energie","Aktien","41’299’743.45","1.75","41’299’743.45","1’083’653.00","38.11","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OKE","ONEOK INC","Energie","Aktien","40’117’136.15","1.70","40’117’136.15","491’933.00","81.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","35’246’502.06","1.50","35’246’502.06","559’202.00","63.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","34’285’713.28","1.46","34’285’713.28","232’414.00","147.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRP","TC ENERGY CORP","Energie","Aktien","33’063’398.24","1.40","33’063’398.24","872’393.00","37.90","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","32’260’375.64","1.37","32’260’375.64","1’623’572.00","19.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENI","ENI","Energie","Aktien","30’254’007.52","1.28","30’254’007.52","1’966’602.00","15.38","Italien","Borsa Italiana","USD","0.93","EUR","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","30’079’795.35","1.28","30’079’795.35","1’596’588.00","18.84","Australien","Asx - All Markets","USD","1.50","AUD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","30’021’293.16","1.27","30’021’293.16","149’964.00","200.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
