﻿iShares U.S. Tech Breakthrough Multisector ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jan 08, 2020"
Shares Outstanding,"8,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","27,397,828.54","6.72","27,397,828.54","29,626.00","924.79","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","20,128,849.14","4.94","20,128,849.14","42,654.00","471.91","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","18,498,448.14","4.54","18,498,448.14","105,069.00","176.06","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","17,568,046.47","4.31","17,568,046.47","133,913.00","131.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","17,404,096.30","4.27","17,404,096.30","94,229.00","184.70","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","15,545,248.74","3.81","15,545,248.74","36,994.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","15,219,300.07","3.73","15,219,300.07","53,287.00","285.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","14,100,833.30","3.46","14,100,833.30","22,703.00","621.10","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","13,832,749.35","3.39","13,832,749.35","84,105.00","164.47","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","13,755,132.15","3.38","13,755,132.15","72,445.00","189.87","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","13,390,487.50","3.29","13,390,487.50","108,425.00","123.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","11,614,239.00","2.85","11,614,239.00","36,540.00","317.85","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","11,441,244.70","2.81","11,441,244.70","40,847.00","280.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","11,339,452.98","2.78","11,339,452.98","58,493.00","193.86","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","10,935,670.03","2.68","10,935,670.03","22,621.00","483.43","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","10,658,676.60","2.62","10,658,676.60","13,932.00","765.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","9,759,104.81","2.39","9,759,104.81","21,203.00","460.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","9,304,989.26","2.28","9,304,989.26","47,713.00","195.02","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","9,026,005.56","2.22","9,026,005.56","26,092.00","345.93","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","8,028,256.17","1.97","8,028,256.17","8,173.00","982.29","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","7,336,692.72","1.80","7,336,692.72","18,396.00","398.82","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","7,056,106.23","1.73","7,056,106.23","221,681.00","31.83","United States","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","6,608,523.92","1.62","6,608,523.92","97,586.00","67.72","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","5,567,792.64","1.37","5,567,792.64","26,008.00","214.08","United States","NASDAQ","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","5,376,948.58","1.32","5,376,948.58","3,074.00","1,749.17","United States","NASDAQ","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","5,113,313.19","1.25","5,113,313.19","6,393.00","799.83","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","4,583,299.76","1.12","4,583,299.76","6,932.00","661.18","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","4,581,756.55","1.12","4,581,756.55","74,585.00","61.43","United States","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","3,453,672.30","0.85","3,453,672.30","25,987.00","132.90","United States","NASDAQ","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","3,334,639.72","0.82","3,334,639.72","20,602.00","161.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","2,971,671.63","0.73","2,971,671.63","20,661.00","143.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
