﻿iShares Morningstar Value ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"12,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","31,355,138.82","3.35","31,355,138.82","75,203.00","416.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","24,414,654.22","2.61","24,414,654.22","119,218.00","204.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","22,376,628.12","2.39","22,376,628.12","187,033.00","119.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","17,781,568.80","1.90","17,781,568.80","37,680.00","471.91","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","17,735,531.19","1.90","17,735,531.19","12,711.00","1,395.29","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","16,494,357.16","1.76","16,494,357.16","93,686.00","176.06","United States","NASDAQ","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","16,363,843.32","1.75","16,363,843.32","97,613.00","167.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","15,442,968.96","1.65","15,442,968.96","99,864.00","154.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","14,896,969.54","1.59","14,896,969.54","84,026.00","177.29","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","14,197,285.66","1.52","14,197,285.66","41,246.00","344.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","12,490,941.29","1.34","12,490,941.29","76,787.00","162.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","12,188,933.64","1.30","12,188,933.64","73,242.00","166.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","11,911,199.52","1.27","11,911,199.52","22,704.00","524.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","11,672,492.85","1.25","11,672,492.85","180,549.00","64.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","11,183,073.41","1.20","11,183,073.41","284,629.00","39.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","10,253,279.19","1.10","10,253,279.19","162,673.00","63.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","9,118,999.68","0.98","9,118,999.68","149,296.00","61.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","8,950,903.92","0.96","8,950,903.92","46,172.00","193.86","United States","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","8,172,496.83","0.87","8,172,496.83","44,857.00","182.19","United States","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","8,120,016.90","0.87","8,120,016.90","168,570.00","48.17","United States","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","7,488,963.23","0.80","7,488,963.23","71,947.00","104.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","7,446,918.60","0.80","7,446,918.60","28,017.00","265.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","7,340,162.76","0.79","7,340,162.76","37,638.00","195.02","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","7,313,154.64","0.78","7,313,154.64","34,483.00","212.08","United States","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","7,132,049.22","0.76","7,132,049.22","8,962.00","795.81","United States","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","6,986,584.18","0.75","6,986,584.18","174,403.00","40.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","6,937,146.47","0.74","6,937,146.47","22,201.00","312.47","United States","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","6,708,519.04","0.72","6,708,519.04","234,236.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","6,642,952.70","0.71","6,642,952.70","11,159.00","595.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","6,469,780.52","0.69","6,469,780.52","85,028.00","76.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
