﻿iShares MSCI USA ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","5.79","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","5.23","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","4.36","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","4.33","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","4.29","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","3.66","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","3.02","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","2.97","United States","NASDAQ"
"-","CRH PUBLIC LIMITED PLC","-","2.52","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","2.41","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","2.39","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","2.38","United States","Boerse Muenchen"
"AVGO","BROADCOM INC","Equity","2.37","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","2.36","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","2.09","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","2.01","United States","NASDAQ"
"DG","VINCI SA","Equity","1.65","France","Nyse Euronext - Euronext Paris"
"LLY","ELI LILLY","Equity","1.63","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","1.42","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","1.39","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","1.33","United States","NASDAQ"
"ADI","ANALOG DEVICES INC","Equity","1.27","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","1.27","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","1.27","United States","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Equity","1.21","United States","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Equity","1.04","United States","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Equity","0.93","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.92","United States","NASDAQ"
"CLX","CLOROX","Equity","0.91","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","0.87","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.77","United States","NASDAQ"
"CTAS","CINTAS CORP","Equity","0.77","United States","NASDAQ"
"FP","TOTAL","Equity","0.77","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","0.77","France","Nyse Euronext - Euronext Paris"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.73","United States","NASDAQ"
"HUM","HUMANA INC","Equity","0.72","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","0.72","France","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.69","Australia","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.68","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.62","United States","NASDAQ"
"AC","ACCOR SA","Equity","0.61","France","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Equity","0.59","Australia","Asx - All Markets"
"BDX","BECTON DICKINSON","Equity","0.56","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","0.56","Australia","Asx - All Markets"
"CTLT","CATALENT INC","Equity","0.53","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.50","United States","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.49","-","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.48","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","0.44","Ireland","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.42","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.42","Australia","Asx - All Markets"
"MU","MICRON TECHNOLOGY INC","Equity","0.41","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","0.40","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.39","Australia","Asx - All Markets"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.36","-","-"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.35","United States","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.34","Netherlands","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Equity","0.33","United States","NASDAQ"
"CSX","CSX CORP","Equity","0.31","United States","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.28","Japan","London Stock Exchange"
"-","SAAB AB COMMON STOCK","-","0.27","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.27","United States","NASDAQ"
"WOR","WORLEY LTD","Equity","0.27","Australia","Asx - All Markets"
"MS","MORGAN STANLEY","Equity","0.26","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.26","France","-"
"ABBV","ABBVIE INC","Equity","0.26","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.25","United States","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.25","Australia","Asx - All Markets"
"UBER","UBER TECHNOLOGIES INC","Equity","0.24","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.24","-","-"
"JNPR","JUNIPER NETWORKS INC","Equity","0.23","United States","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.22","-","-"
"AER","AERCAP HOLDINGS NV","Equity","0.22","United States","New York Stock Exchange Inc."
"ANA","ACCIONA SA","Equity","0.21","Spain","Bolsa De Madrid"
"AZO","AUTOZONE INC","Equity","0.21","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.20","United States","New York Stock Exchange Inc."
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.20","-","-"
"DHI","D R HORTON INC","Equity","0.20","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.18","Australia","Asx - All Markets"
"ALFA","ALFA LAVAL","Equity","0.18","Sweden","Nasdaq Omx Nordic"
"ALEX","ALEXANDER & BALDWIN INC","Equity","0.17","United States","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Equity","0.17","Australia","Asx - All Markets"
"-","US TREASURY N/B 05/32 2.875","-","0.17","-","-"
"STO","SANTOS LTD","Equity","0.17","Australia","Asx - All Markets"
"DECK","DECKERS OUTDOOR CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","0.16","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.15","Israel","NASDAQ"
"AZA","AVANZA BANK HOLDING","Equity","0.14","Sweden","Nasdaq Omx Nordic"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.14","-","-"
"REA","REA GROUP LTD","Equity","0.14","Australia","Asx - All Markets"
"CAT","CATERPILLAR INC","Equity","0.13","United States","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.13","Australia","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.13","Austria","-"
"PGRE","PARAMOUNT GROUP REIT INC","Equity","0.13","United States","New York Stock Exchange Inc."
"-","LIFCO CLASS B","-","0.13","-","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Equity","0.12","United States","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Equity","0.12","Australia","Asx - All Markets"
"WAT","WATER CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0.12","-","-"
"HOLX","HOLOGIC INC","Equity","0.12","United States","NASDAQ"
"SSAB A","SSAB A","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Equity","0.11","Germany","Xetra"
"-","UNIBAILRODAMCO SE","-","0.11","-","-"
"CCK","CROWN HOLDINGS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Equity","0.11","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.11","United Kingdom","-"
"BILL","BILLERUD KORSNAS","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"VACN","VAT GROUP AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"CMS","CMS ENERGY CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"GPC","GENUINE PARTS","Equity","0.09","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.09","-","-"
"INDU A","INDUSTRIVARDEN A","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"BSL","BLUESCOPE STEEL LTD","Equity","0.09","Australia","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"CRAYN","CRAYON GROUP HOLDING","Equity","0.08","Norway","Oslo Bors Asa"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.08","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Equity","0.08","United States","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Equity","0.07","Australia","Asx - All Markets"
"PAGP","PLAINS GP HOLDINGS CLASS A","Equity","0.07","United States","NASDAQ"
