﻿iShares $ Treasury Bond 1-3yr UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","3.35","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.76","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.90","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","1.85","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","1.58","United States","Boerse Muenchen"
"-","WI TREASURY SEC 11/26 1.125","-","1.54","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","1.41","Ireland","Borsa Italiana"
"9984","SOFTBANK GROUP CORP","Equity","1.36","Japan","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Equity","1.24","Switzerland","SIX Swiss Exchange"
"-","WI TREASURY SEC. 07/25 3","-","1.22","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.21","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","1.17","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","1.14","United States","Bolsa Mexicana De Valores"
"AZN","ASTRAZENECA PLC","Equity","1.13","United Kingdom","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.13","China","NASDAQ"
"NESN","NESTLE SA","Equity","1.10","Switzerland","SIX Swiss Exchange"
"MRK","MERCK & CO INC","Equity","1.05","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.93","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","0.90","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.88","United States","-"
"-","TREASURY NOTE","-","0.87","-","-"
"700","TENCENT HOLDINGS LTD","Equity","0.84","China","Hong Kong Exchanges And Clearing Ltd"
"AMAT","APPLIED MATERIAL INC","Equity","0.81","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","0.79","Netherlands","Euronext Amsterdam"
"GOOGL","ALPHABET INC CLASS A","Equity","0.78","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.78","United States","NASDAQ"
"GLEN","GLENCORE PLC","Equity","0.73","Switzerland","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.70","United Kingdom","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.61","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.61","United States","Boerse Duesseldorf"
"9983","FAST RETAILING LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.57","United States","NYSE Arca"
"LLY","ELI LILLY","Equity","0.55","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.55","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.54","United States","-"
"UNP","UNION PACIFIC CORP","Equity","0.54","United States","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.53","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0.52","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.52","United States","NASDAQ"
"COP","CONOCOPHILLIPS","Equity","0.52","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.48","Spain","Bolsa De Madrid"
"PGR","PROGRESSIVE CORP","Equity","0.47","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.47","-","-"
"ULVR","UNILEVER PLC","Equity","0.47","United Kingdom","London Stock Exchange"
"MA","MASTERCARD INC CLASS A","Equity","0.46","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.45","United States","-"
"AMZN","AMAZON COM INC","Equity","0.45","United States","NASDAQ"
"SOBA","AT&T INC","Equity","0.43","United States","Deutsche Boerse Xetra"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.43","Spain","Bolsa De Madrid"
"ADBE","ADOBE INC","Equity","0.42","United States","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.41","United States","NASDAQ"
"4568","DAIICHI SANKYO LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.39","United States","-"
"FOO","SALESFORCE.COM INC","Equity","0.39","United States","Boerse Berlin"
"HOLN","HOLCIM LTD AG","Equity","0.39","Switzerland","SIX Swiss Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/29 4.5","-","0.37","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0.36","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.36","United States","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0.36","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.36","United States","-"
"QCOM","QUALCOMM INC","Equity","0.35","United States","NASDAQ"
"8053","SUMITOMO CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.35","Italy","Borsa Italiana"
"ADSK","AUTODESK INC","Equity","0.34","United States","NASDAQ"
"SLB","SCHLUMBERGER NV","Equity","0.34","United States","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Equity","0.33","Switzerland","SIX Swiss Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.33","United States","New York Stock Exchange Inc."
"-","WI TREASURY SECUS 02/29 1.875","-","0.32","-","-"
"SAP","SAP","Equity","0.32","Germany","Xetra"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.31","United States","NASDAQ"
"WMT*","WALMART INC","Equity","0.31","United States","Bolsa Mexicana De Valores"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.30","-","-"
"KO","COCA-COLA","Equity","0.30","United States","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.29","United States","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","0.28","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Equity","0.28","Australia","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.28","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.27","United States","NASDAQ"
"7741","HOYA CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"1299","AIA GROUP LTD","Equity","0.27","China","Hong Kong Exchanges And Clearing Ltd"
"3690","MEITUAN","Equity","0.27","China","Hong Kong Exchanges And Clearing Ltd"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.27","China","Hong Kong Exchanges And Clearing Ltd"
"KLAC","KLA CORP","Equity","0.27","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","0.26","South Africa","London Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Equity","0.26","Germany","Xetra"
"6857","ADVANTEST CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.25","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.25","-","-"
"-","UK CONV GILT","-","0.24","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.24","United States","NASDAQ"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.24","Switzerland","SIX Swiss Exchange"
"ABBN","ABB LTD","Equity","0.23","Switzerland","SIX Swiss Exchange"
"ABT","ABBOTT LABORATORIES","Equity","0.23","United States","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.23","Taiwan","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.22","United States","NASDAQ"
"INTU","INTUIT INC","Equity","0.22","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Fixed Income","0.22","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.22","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.22","Netherlands","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.22","United States","New York Stock Exchange Inc."
"DG","VINCI SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","-"
"CMS","CMS ENERGY CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.20","-","-"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.20","Switzerland","SIX Swiss Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","0.19","Italy","Borsa Italiana"
"RACE","FERRARI NV","Equity","0.19","Italy","Borsa Italiana"
"-","UK I/L GILT","-","0.19","-","-"
"XS4","ON SEMICONDUCTOR CORP","Equity","0.19","United States","Boerse Berlin"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.19","-","-"
"-","TREASURY NOTE","-","0.19","-","-"
"-","TREASURY NOTE","-","0.18","-","-"
"SU","SCHNEIDER ELECTRIC","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"4503","ASTELLAS PHARMA INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"-","TREASURY BILL 08/24 0.00000","-","0.18","-","-"
"5713","SUMITOMO METAL MINING LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.17","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.17","United States","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/25 4.625","-","0.17","-","-"
"NOW","SERVICENOW INC","Equity","0.16","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.16","-","-"
"6146","DISCO CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"6954","FANUC CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.16","United States","New York Stock Exchange Inc."
"GIVN","GIVAUDAN SA","Equity","0.16","Switzerland","SIX Swiss Exchange"
"8058","MITSUBISHI CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Equity","0.15","Italy","Borsa Italiana"
"LOW","LOWES COMPANIES INC","Equity","0.15","United States","New York Stock Exchange Inc."
"SREN","SWISS RE AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"9434","SOFTBANK CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"G","ASSICURAZIONI GENERALI","Equity","0.15","Italy","Borsa Italiana"
"BHP","BHP GROUP LTD","Equity","0.15","Australia","Asx - All Markets"
"-","Trane Technologies Plc","-","0.15","-","-"
"EME","EMCOR GROUP INC","Equity","0.15","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.14","Ireland","London Stock Exchange"
"7974","NINTENDO LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Equity","0.14","United States","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Etfdist","-","0.14","-","-"
"ALV","ALLIANZ","Equity","0.14","Germany","Xetra"
"-","BELGIUM KINGDOM OF","-","0.14","-","-"
"PAR","PARKER-HANNIFIN CORP","Equity","0.14","United States","Deutsche Boerse Xetra"
"BA.","BAE SYSTEMS PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.13","Germany","Xetra"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.13","United States","NASDAQ"
"ECL","ECOLAB INC","Equity","0.13","United States","New York Stock Exchange Inc."
"EVO","EVOLUTION","Equity","0.13","Sweden","Nasdaq Omx Nordic"
"AXP","AMERICAN EXPRESS","Equity","0.13","United States","New York Stock Exchange Inc."
"PRX","PROSUS NV","Equity","0.13","Netherlands","Euronext Amsterdam"
"BAYN","BAYER AG","Equity","0.13","Germany","Xetra"
"CSX","CSX CORP","Equity","0.13","United States","NASDAQ"
"TJX","TJX INC","Equity","0.13","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/24 4.25","-","0.13","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"BAS","BASF N","Equity","0.13","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.12","Japan","London Stock Exchange"
"MC","LVMH","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"GM","GENERAL MOTORS","Equity","0.12","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.12","Japan","London Stock Exchange"
"6762","TDK CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.12","Japan","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.12","United States","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"V","VISA INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Equity","0.12","Netherlands","Nyse Euronext - Euronext Paris"
"-","TREASURY CPI NOTE","-","0.12","-","-"
"ROST","ROSS STORES INC","Equity","0.12","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.12","-","-"
"SAB","BANCO DE SABADELL SA","Equity","0.12","Spain","Bolsa De Madrid"
"LRCX","LAM RESEARCH CORP","Equity","0.11","United States","NASDAQ"
"APH","AMPHENOL CORP CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"9999","NETEASE INC","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.11","Japan","London Stock Exchange"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","0.11","United States","NASDAQ"
"-","TRIP COM GROUP","-","0.11","China","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.11","Japan","London Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.11","Netherlands","Euronext Amsterdam"
"-","WI TREASURY SEC. 11/25 4.875","-","0.11","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.11","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.11","-","-"
"SGE","SAGE GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"CE","CELANESE CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.11","United States","New York Stock Exchange Inc."
"-","WUXI BIOLOGICS","-","0.11","China","-"
"5020","ENEOS HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.11","United States","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","0.11","Japan","London Stock Exchange"
